CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2022;ENTREES;2;0;0
464007;18/02/2022;SORTIES;2;0;0
464007;18/02/2022;ENTREES;3;0;0
464007;18/02/2022;SORTIES;3;0;0
464007;18/02/2022;ENTREES;4;0;0
464007;18/02/2022;SORTIES;4;0;0
464007;18/02/2022;ENTREES;5;1;2
464007;18/02/2022;SORTIES;5;0;0
464007;18/02/2022;ENTREES;6;0;4
464007;18/02/2022;SORTIES;6;0;1
464007;18/02/2022;ENTREES;7;4;14
464007;18/02/2022;SORTIES;7;0;0
464007;18/02/2022;ENTREES;8;6;37
464007;18/02/2022;SORTIES;8;0;2
464007;18/02/2022;ENTREES;9;6;27
464007;18/02/2022;SORTIES;9;0;1
464007;18/02/2022;ENTREES;10;12;7
464007;18/02/2022;SORTIES;10;2;1
464007;18/02/2022;ENTREES;11;5;5
464007;18/02/2022;SORTIES;11;3;0
464007;18/02/2022;ENTREES;12;4;9
464007;18/02/2022;SORTIES;12;7;5
464007;18/02/2022;ENTREES;13;8;8
464007;18/02/2022;SORTIES;13;3;6
464007;18/02/2022;ENTREES;14;4;9
464007;18/02/2022;SORTIES;14;7;11
464007;18/02/2022;ENTREES;15;5;5
464007;18/02/2022;SORTIES;15;8;4
464007;18/02/2022;ENTREES;16;4;3
464007;18/02/2022;SORTIES;16;7;16
464007;18/02/2022;ENTREES;17;5;2
464007;18/02/2022;SORTIES;17;12;27
464007;18/02/2022;ENTREES;18;1;1
464007;18/02/2022;SORTIES;18;5;25
464007;18/02/2022;ENTREES;19;0;0
464007;18/02/2022;SORTIES;19;3;18
464007;18/02/2022;ENTREES;20;2;1
464007;18/02/2022;SORTIES;20;1;10
464007;18/02/2022;ENTREES;21;0;0
464007;18/02/2022;SORTIES;21;2;2
464007;18/02/2022;ENTREES;22;0;1
464007;18/02/2022;SORTIES;22;2;4
464007;18/02/2022;ENTREES;23;0;0
464007;18/02/2022;SORTIES;23;2;0
464007;19/02/2022;ENTREES;0;0;0
464007;19/02/2022;SORTIES;0;0;1
464007;19/02/2022;ENTREES;1;0;0
464007;19/02/2022;SORTIES;1;0;0
