CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2022;ENTREES;2;0;0
464002;18/02/2022;SORTIES;2;1;0
464002;18/02/2022;ENTREES;3;0;0
464002;18/02/2022;SORTIES;3;0;0
464002;18/02/2022;ENTREES;4;0;0
464002;18/02/2022;SORTIES;4;0;0
464002;18/02/2022;ENTREES;5;1;0
464002;18/02/2022;SORTIES;5;0;0
464002;18/02/2022;ENTREES;6;0;1
464002;18/02/2022;SORTIES;6;0;1
464002;18/02/2022;ENTREES;7;1;10
464002;18/02/2022;SORTIES;7;0;1
464002;18/02/2022;ENTREES;8;0;7
464002;18/02/2022;SORTIES;8;0;4
464002;18/02/2022;ENTREES;9;6;7
464002;18/02/2022;SORTIES;9;1;3
464002;18/02/2022;ENTREES;10;5;4
464002;18/02/2022;SORTIES;10;1;2
464002;18/02/2022;ENTREES;11;4;3
464002;18/02/2022;SORTIES;11;1;5
464002;18/02/2022;ENTREES;12;5;3
464002;18/02/2022;SORTIES;12;2;5
464002;18/02/2022;ENTREES;13;6;3
464002;18/02/2022;SORTIES;13;2;5
464002;18/02/2022;ENTREES;14;6;5
464002;18/02/2022;SORTIES;14;5;1
464002;18/02/2022;ENTREES;15;2;1
464002;18/02/2022;SORTIES;15;4;5
464002;18/02/2022;ENTREES;16;1;5
464002;18/02/2022;SORTIES;16;9;12
464002;18/02/2022;ENTREES;17;2;4
464002;18/02/2022;SORTIES;17;8;6
464002;18/02/2022;ENTREES;18;2;7
464002;18/02/2022;SORTIES;18;4;9
464002;18/02/2022;ENTREES;19;0;4
464002;18/02/2022;SORTIES;19;1;10
464002;18/02/2022;ENTREES;20;0;5
464002;18/02/2022;SORTIES;20;0;0
464002;18/02/2022;ENTREES;21;0;1
464002;18/02/2022;SORTIES;21;0;2
464002;18/02/2022;ENTREES;22;0;2
464002;18/02/2022;SORTIES;22;0;1
464002;18/02/2022;ENTREES;23;0;1
464002;18/02/2022;SORTIES;23;0;1
464002;19/02/2022;ENTREES;0;0;2
464002;19/02/2022;SORTIES;0;1;0
464002;19/02/2022;ENTREES;1;0;2
464002;19/02/2022;SORTIES;1;0;0
