CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/02/2022;92;2;0;1
464004;18/02/2022;92;3;0;1
464004;18/02/2022;92;4;0;1
464004;18/02/2022;92;5;0;1
464004;18/02/2022;92;6;0;2
464004;18/02/2022;92;7;0;5
464004;18/02/2022;92;8;0;9
464004;18/02/2022;92;9;4;11
464004;18/02/2022;92;10;8;13
464004;18/02/2022;92;11;9;12
464004;18/02/2022;92;12;9;11
464004;18/02/2022;92;13;10;11
464004;18/02/2022;92;14;9;9
464004;18/02/2022;92;15;6;10
464004;18/02/2022;92;16;5;10
464004;18/02/2022;92;17;5;7
464004;18/02/2022;92;18;6;5
464004;18/02/2022;92;19;5;1
464004;18/02/2022;92;20;3;2
464004;18/02/2022;92;21;3;2
464004;18/02/2022;92;22;3;0
464004;18/02/2022;92;23;3;0
464004;19/02/2022;92;0;0;1
464004;19/02/2022;92;1;0;1
