CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/02/2022;;15/02/2022 18:16;0;;18/02/2022 08:40;AB;464003
464003;18/02/2022;;17/02/2022 13:17;1;;18/02/2022 08:48;AB;464003
464003;18/02/2022;;18/02/2022 09:04;2;;18/02/2022 09:40;HO;464003
464003;18/02/2022;;18/02/2022 08:59;3;;18/02/2022 11:06;HO;464003
464003;18/02/2022;;18/02/2022 07:14;4;;18/02/2022 11:08;HO;464003
464003;18/02/2022;;18/02/2022 09:50;5;;18/02/2022 11:26;HO;464003
464003;18/02/2022;;18/02/2022 05:17;6;;18/02/2022 11:38;AB;464003
464003;18/02/2022;;18/02/2022 09:44;7;;18/02/2022 12:04;HO;464003
464003;18/02/2022;;18/02/2022 07:42;8;;18/02/2022 12:05;AB;464003
464003;18/02/2022;;18/02/2022 10:16;9;;18/02/2022 12:06;HO;464003
464003;18/02/2022;;18/02/2022 08:41;10;;18/02/2022 12:24;HO;464003
464003;18/02/2022;;18/02/2022 08:23;11;;18/02/2022 12:50;HO;464003
464003;18/02/2022;;18/02/2022 10:30;12;;18/02/2022 13:01;HO;464003
464003;18/02/2022;;18/02/2022 09:31;13;;18/02/2022 13:07;HO;464003
464003;18/02/2022;;16/02/2022 10:48;14;;18/02/2022 13:58;AB;464003
464003;18/02/2022;;18/02/2022 10:17;15;;18/02/2022 14:04;HO;464003
464003;18/02/2022;;18/02/2022 10:09;16;;18/02/2022 14:04;HO;464003
464003;18/02/2022;;18/02/2022 06:05;17;;18/02/2022 14:32;AB;464003
464003;18/02/2022;;18/02/2022 12:26;18;;18/02/2022 14:49;HO;464003
464003;18/02/2022;;18/02/2022 08:01;19;;18/02/2022 14:53;HO;464003
464003;18/02/2022;;18/02/2022 07:41;20;;18/02/2022 14:57;AB;464003
464003;18/02/2022;;18/02/2022 13:08;21;;18/02/2022 14:59;HO;464003
464003;18/02/2022;;18/02/2022 06:12;22;;18/02/2022 15:03;AB;464003
464003;18/02/2022;;18/02/2022 08:57;23;;18/02/2022 15:05;AB;464003
464003;18/02/2022;;18/02/2022 11:38;24;;18/02/2022 15:06;HO;464003
464003;18/02/2022;;18/02/2022 06:57;25;;18/02/2022 15:11;HO;464003
464003;18/02/2022;;18/02/2022 13:30;26;;18/02/2022 15:16;HO;464003
464003;18/02/2022;;18/02/2022 15:33;27;;18/02/2022 15:34;HO;464003
464003;18/02/2022;;18/02/2022 11:38;28;;18/02/2022 15:42;AB;464003
464003;18/02/2022;;18/02/2022 10:22;29;;18/02/2022 15:55;HO;464003
464003;18/02/2022;;18/02/2022 06:40;30;;18/02/2022 16:24;AB;464003
464003;18/02/2022;;18/02/2022 07:31;31;;18/02/2022 16:33;AB;464003
464003;18/02/2022;;18/02/2022 13:26;32;;18/02/2022 16:34;HO;464003
464003;18/02/2022;;18/02/2022 07:41;33;;18/02/2022 16:38;AB;464003
464003;18/02/2022;;18/02/2022 07:50;34;;18/02/2022 16:38;AB;464003
464003;18/02/2022;;18/02/2022 13:13;35;;18/02/2022 16:39;AB;464003
464003;18/02/2022;;18/02/2022 07:45;36;;18/02/2022 16:51;AB;464003
464003;18/02/2022;;18/02/2022 14:23;37;;18/02/2022 16:54;HO;464003
464003;18/02/2022;;18/02/2022 14:27;38;;18/02/2022 16:54;HO;464003
464003;18/02/2022;;18/02/2022 07:31;39;;18/02/2022 16:56;AB;464003
464003;18/02/2022;;18/02/2022 13:50;40;;18/02/2022 16:57;HO;464003
464003;18/02/2022;;18/02/2022 07:14;41;;18/02/2022 16:59;AB;464003
464003;18/02/2022;;18/02/2022 11:18;42;;18/02/2022 17:08;HO;464003
464003;18/02/2022;;18/02/2022 08:41;43;;18/02/2022 17:09;AB;464003
464003;18/02/2022;;18/02/2022 08:55;44;;18/02/2022 17:13;AB;464003
464003;18/02/2022;;18/02/2022 08:41;45;;18/02/2022 17:14;AB;464003
464003;18/02/2022;;18/02/2022 08:11;46;;18/02/2022 17:20;HO;464003
464003;18/02/2022;;18/02/2022 08:55;47;;18/02/2022 17:21;AB;464003
464003;18/02/2022;;18/02/2022 08:27;48;;18/02/2022 17:21;AB;464003
464003;18/02/2022;;18/02/2022 07:31;49;;18/02/2022 17:23;AB;464003
464003;18/02/2022;;18/02/2022 13:32;50;;18/02/2022 17:24;HO;464003
464003;18/02/2022;;16/02/2022 08:01;51;;18/02/2022 17:31;AB;464003
464003;18/02/2022;;18/02/2022 17:42;52;;18/02/2022 17:42;AB;464003
464003;18/02/2022;;18/02/2022 13:35;53;;18/02/2022 17:43;HO;464003
464003;18/02/2022;;18/02/2022 10:03;54;;18/02/2022 17:44;HO;464003
464003;18/02/2022;;18/02/2022 07:07;55;;18/02/2022 17:44;HO;464003
464003;18/02/2022;;18/02/2022 14:49;56;;18/02/2022 17:44;HO;464003
464003;18/02/2022;;18/02/2022 08:37;57;;18/02/2022 17:45;AB;464003
464003;18/02/2022;;18/02/2022 17:49;58;;18/02/2022 17:51;HO;464003
464003;18/02/2022;;18/02/2022 17:50;59;;18/02/2022 17:51;HO;464003
464003;18/02/2022;;18/02/2022 13:37;60;;18/02/2022 18:01;HO;464003
464003;18/02/2022;;18/02/2022 08:41;61;;18/02/2022 18:03;AB;464003
464003;18/02/2022;;18/02/2022 18:12;62;;18/02/2022 18:13;HO;464003
464003;18/02/2022;;18/02/2022 13:33;63;;18/02/2022 18:14;AB;464003
464003;18/02/2022;;18/02/2022 08:16;64;;18/02/2022 18:15;AB;464003
464003;18/02/2022;;18/02/2022 10:46;65;;18/02/2022 18:16;HO;464003
464003;18/02/2022;;18/02/2022 16:57;66;;18/02/2022 18:20;HO;464003
464003;18/02/2022;;18/02/2022 07:33;67;;18/02/2022 18:28;AB;464003
464003;18/02/2022;;18/02/2022 15:42;68;;18/02/2022 18:30;HO;464003
464003;18/02/2022;;18/02/2022 15:43;69;;18/02/2022 18:31;HO;464003
464003;18/02/2022;;13/02/2022 20:57;70;;18/02/2022 18:31;AB;464003
464003;18/02/2022;;18/02/2022 08:30;71;;18/02/2022 18:35;HO;464003
464003;18/02/2022;;18/02/2022 08:07;72;;18/02/2022 18:35;AB;464003
464003;18/02/2022;;18/02/2022 09:38;73;;18/02/2022 18:39;AB;464003
464003;18/02/2022;;18/02/2022 07:35;74;;18/02/2022 18:42;AB;464003
464003;18/02/2022;;18/02/2022 14:40;75;;18/02/2022 18:51;HO;464003
464003;18/02/2022;;18/02/2022 18:58;76;;18/02/2022 19:00;HO;464003
464003;18/02/2022;;18/02/2022 08:04;77;;18/02/2022 19:15;AB;464003
464003;18/02/2022;;18/02/2022 13:50;78;;18/02/2022 19:20;HO;464003
464003;18/02/2022;;18/02/2022 07:49;79;;18/02/2022 19:24;AB;464003
464003;18/02/2022;;18/02/2022 06:54;80;;18/02/2022 19:24;AB;464003
464003;18/02/2022;;13/02/2022 21:49;81;;18/02/2022 19:32;AB;464003
464003;18/02/2022;;18/02/2022 09:53;82;;18/02/2022 19:41;HO;464003
464003;18/02/2022;;18/02/2022 08:11;83;;18/02/2022 19:44;AB;464003
464003;18/02/2022;;18/02/2022 08:38;84;;18/02/2022 19:45;AB;464003
464003;18/02/2022;;18/02/2022 11:25;85;;18/02/2022 20:00;AB;464003
464003;18/02/2022;;18/02/2022 09:39;86;;18/02/2022 20:15;AB;464003
464003;18/02/2022;;18/02/2022 11:21;87;;18/02/2022 20:24;AB;464003
464003;18/02/2022;;18/02/2022 08:14;88;;18/02/2022 21:12;HO;464003
464003;18/02/2022;;18/02/2022 18:38;89;;18/02/2022 23:40;HO;464003
464003;19/02/2022;;13/02/2022 08:52;90;;19/02/2022 00:23;HO;464003
