CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2022;340;2;0;0
464009;18/02/2022;340;3;0;0
464009;18/02/2022;340;4;0;0
464009;18/02/2022;340;5;0;1
464009;18/02/2022;340;6;0;10
464009;18/02/2022;340;7;3;29
464009;18/02/2022;340;8;7;46
464009;18/02/2022;340;9;16;50
464009;18/02/2022;340;10;18;51
464009;18/02/2022;340;11;23;52
464009;18/02/2022;340;12;26;48
464009;18/02/2022;340;13;31;43
464009;18/02/2022;340;14;33;43
464009;18/02/2022;340;15;27;42
464009;18/02/2022;340;16;21;33
464009;18/02/2022;340;17;13;24
464009;18/02/2022;340;18;12;7
464009;18/02/2022;340;19;8;4
464009;18/02/2022;340;20;6;2
464009;18/02/2022;340;21;5;2
464009;18/02/2022;340;22;0;1
464009;18/02/2022;340;23;0;0
464009;19/02/2022;340;0;0;0
464009;19/02/2022;340;1;0;0
