CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2022;600;2;0;0
464007;18/02/2022;600;3;0;0
464007;18/02/2022;600;4;0;0
464007;18/02/2022;600;5;1;1
464007;18/02/2022;600;6;1;4
464007;18/02/2022;600;7;5;18
464007;18/02/2022;600;8;11;53
464007;18/02/2022;600;9;17;79
464007;18/02/2022;600;10;27;85
464007;18/02/2022;600;11;29;90
464007;18/02/2022;600;12;26;94
464007;18/02/2022;600;13;31;96
464007;18/02/2022;600;14;28;94
464007;18/02/2022;600;15;25;95
464007;18/02/2022;600;16;22;82
464007;18/02/2022;600;17;15;57
464007;18/02/2022;600;18;11;33
464007;18/02/2022;600;19;8;15
464007;18/02/2022;600;20;9;6
464007;18/02/2022;600;21;7;4
464007;18/02/2022;600;22;5;1
464007;18/02/2022;600;23;3;1
464007;19/02/2022;600;0;0;0
464007;19/02/2022;600;1;0;0
