CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/02/2022;324;2;0;0
464011;18/02/2022;324;3;0;0
464011;18/02/2022;324;4;0;2
464011;18/02/2022;324;5;0;6
464011;18/02/2022;324;6;1;14
464011;18/02/2022;324;7;3;20
464011;18/02/2022;324;8;5;27
464011;18/02/2022;324;9;10;30
464011;18/02/2022;324;10;14;31
464011;18/02/2022;324;11;17;36
464011;18/02/2022;324;12;17;36
464011;18/02/2022;324;13;17;39
464011;18/02/2022;324;14;17;32
464011;18/02/2022;324;15;16;30
464011;18/02/2022;324;16;13;21
464011;18/02/2022;324;17;11;13
464011;18/02/2022;324;18;7;9
464011;18/02/2022;324;19;4;7
464011;18/02/2022;324;20;3;2
464011;18/02/2022;324;21;3;0
464011;18/02/2022;324;22;1;0
464011;18/02/2022;324;23;1;0
464011;19/02/2022;324;0;0;0
464011;19/02/2022;324;1;0;0
