CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2022;460;2;0;0
464010;18/02/2022;460;3;0;0
464010;18/02/2022;460;4;0;0
464010;18/02/2022;460;5;0;0
464010;18/02/2022;460;6;0;0
464010;18/02/2022;460;7;3;3
464010;18/02/2022;460;8;17;11
464010;18/02/2022;460;9;35;11
464010;18/02/2022;460;10;55;12
464010;18/02/2022;460;11;67;13
464010;18/02/2022;460;12;72;14
464010;18/02/2022;460;13;70;16
464010;18/02/2022;460;14;70;16
464010;18/02/2022;460;15;58;14
464010;18/02/2022;460;16;37;10
464010;18/02/2022;460;17;22;8
464010;18/02/2022;460;18;9;5
464010;18/02/2022;460;19;7;4
464010;18/02/2022;460;20;3;2
464010;18/02/2022;460;21;0;2
464010;18/02/2022;460;22;0;1
464010;18/02/2022;460;23;0;1
464010;19/02/2022;460;0;0;0
464010;19/02/2022;460;1;0;0
