CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/02/2022;200;2;0;0
464005;18/02/2022;200;3;0;0
464005;18/02/2022;200;4;0;0
464005;18/02/2022;200;5;0;0
464005;18/02/2022;200;6;0;0
464005;18/02/2022;200;7;0;4
464005;18/02/2022;200;8;0;6
464005;18/02/2022;200;9;0;9
464005;18/02/2022;200;10;2;10
464005;18/02/2022;200;11;5;9
464005;18/02/2022;200;12;11;9
464005;18/02/2022;200;13;14;9
464005;18/02/2022;200;14;13;10
464005;18/02/2022;200;15;16;10
464005;18/02/2022;200;16;13;10
464005;18/02/2022;200;17;7;9
464005;18/02/2022;200;18;3;1
464005;18/02/2022;200;19;4;0
464005;18/02/2022;200;20;3;0
464005;18/02/2022;200;21;2;0
464005;18/02/2022;200;22;2;0
464005;18/02/2022;200;23;2;0
464005;19/02/2022;200;0;0;0
464005;19/02/2022;200;1;0;0
