CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2022;406;2;0;0
464003;18/02/2022;406;3;0;0
464003;18/02/2022;406;4;0;0
464003;18/02/2022;406;5;0;1
464003;18/02/2022;406;6;0;5
464003;18/02/2022;406;7;2;18
464003;18/02/2022;406;8;9;29
464003;18/02/2022;406;9;13;32
464003;18/02/2022;406;10;20;33
464003;18/02/2022;406;11;19;35
464003;18/02/2022;406;12;16;34
464003;18/02/2022;406;13;22;35
464003;18/02/2022;406;14;21;33
464003;18/02/2022;406;15;19;30
464003;18/02/2022;406;16;16;23
464003;18/02/2022;406;17;9;18
464003;18/02/2022;406;18;4;11
464003;18/02/2022;406;19;1;5
464003;18/02/2022;406;20;1;2
464003;18/02/2022;406;21;0;2
464003;18/02/2022;406;22;0;2
464003;18/02/2022;406;23;0;3
464003;19/02/2022;406;0;0;0
464003;19/02/2022;406;1;0;0
