CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2022;ENTREES;2;0;0
464009;18/02/2022;SORTIES;2;0;0
464009;18/02/2022;ENTREES;3;0;0
464009;18/02/2022;SORTIES;3;1;0
464009;18/02/2022;ENTREES;4;0;0
464009;18/02/2022;SORTIES;4;0;0
464009;18/02/2022;ENTREES;5;1;1
464009;18/02/2022;SORTIES;5;0;0
464009;18/02/2022;ENTREES;6;0;9
464009;18/02/2022;SORTIES;6;0;0
464009;18/02/2022;ENTREES;7;3;22
464009;18/02/2022;SORTIES;7;0;3
464009;18/02/2022;ENTREES;8;4;18
464009;18/02/2022;SORTIES;8;0;1
464009;18/02/2022;ENTREES;9;11;6
464009;18/02/2022;SORTIES;9;2;2
464009;18/02/2022;ENTREES;10;6;2
464009;18/02/2022;SORTIES;10;4;1
464009;18/02/2022;ENTREES;11;8;4
464009;18/02/2022;SORTIES;11;3;3
464009;18/02/2022;ENTREES;12;4;4
464009;18/02/2022;SORTIES;12;1;8
464009;18/02/2022;ENTREES;13;7;2
464009;18/02/2022;SORTIES;13;2;7
464009;18/02/2022;ENTREES;14;7;2
464009;18/02/2022;SORTIES;14;5;2
464009;18/02/2022;ENTREES;15;6;2
464009;18/02/2022;SORTIES;15;12;3
464009;18/02/2022;ENTREES;16;2;3
464009;18/02/2022;SORTIES;16;8;12
464009;18/02/2022;ENTREES;17;2;1
464009;18/02/2022;SORTIES;17;10;10
464009;18/02/2022;ENTREES;18;3;3
464009;18/02/2022;SORTIES;18;4;20
464009;18/02/2022;ENTREES;19;1;3
464009;18/02/2022;SORTIES;19;5;6
464009;18/02/2022;ENTREES;20;1;2
464009;18/02/2022;SORTIES;20;3;4
464009;18/02/2022;ENTREES;21;0;0
464009;18/02/2022;SORTIES;21;1;0
464009;18/02/2022;ENTREES;22;0;0
464009;18/02/2022;SORTIES;22;5;1
464009;18/02/2022;ENTREES;23;0;0
464009;18/02/2022;SORTIES;23;1;2
464009;19/02/2022;ENTREES;0;0;0
464009;19/02/2022;SORTIES;0;0;0
464009;19/02/2022;ENTREES;1;0;0
464009;19/02/2022;SORTIES;1;0;0
