CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2022;ENTREES;2;0;0
464010;18/02/2022;SORTIES;2;0;0
464010;18/02/2022;ENTREES;3;0;0
464010;18/02/2022;SORTIES;3;0;0
464010;18/02/2022;ENTREES;4;0;1
464010;18/02/2022;SORTIES;4;0;0
464010;18/02/2022;ENTREES;5;0;1
464010;18/02/2022;SORTIES;5;0;0
464010;18/02/2022;ENTREES;6;0;0
464010;18/02/2022;SORTIES;6;0;0
464010;18/02/2022;ENTREES;7;7;3
464010;18/02/2022;SORTIES;7;3;0
464010;18/02/2022;ENTREES;8;14;9
464010;18/02/2022;SORTIES;8;0;1
464010;18/02/2022;ENTREES;9;19;0
464010;18/02/2022;SORTIES;9;1;0
464010;18/02/2022;ENTREES;10;27;2
464010;18/02/2022;SORTIES;10;7;1
464010;18/02/2022;ENTREES;11;19;2
464010;18/02/2022;SORTIES;11;7;1
464010;18/02/2022;ENTREES;12;10;2
464010;18/02/2022;SORTIES;12;5;1
464010;18/02/2022;ENTREES;13;9;5
464010;18/02/2022;SORTIES;13;11;3
464010;18/02/2022;ENTREES;14;16;0
464010;18/02/2022;SORTIES;14;16;0
464010;18/02/2022;ENTREES;15;5;1
464010;18/02/2022;SORTIES;15;17;3
464010;18/02/2022;ENTREES;16;2;0
464010;18/02/2022;SORTIES;16;23;4
464010;18/02/2022;ENTREES;17;3;2
464010;18/02/2022;SORTIES;17;18;4
464010;18/02/2022;ENTREES;18;1;0
464010;18/02/2022;SORTIES;18;14;3
464010;18/02/2022;ENTREES;19;1;0
464010;18/02/2022;SORTIES;19;3;1
464010;18/02/2022;ENTREES;20;1;0
464010;18/02/2022;SORTIES;20;5;2
464010;18/02/2022;ENTREES;21;0;0
464010;18/02/2022;SORTIES;21;3;0
464010;18/02/2022;ENTREES;22;0;0
464010;18/02/2022;SORTIES;22;0;1
464010;18/02/2022;ENTREES;23;0;1
464010;18/02/2022;SORTIES;23;1;1
464010;19/02/2022;ENTREES;0;0;0
464010;19/02/2022;SORTIES;0;0;2
464010;19/02/2022;ENTREES;1;0;0
464010;19/02/2022;SORTIES;1;1;0
