CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2022;ENTREES;2;0;0
464003;18/02/2022;SORTIES;2;0;0
464003;18/02/2022;ENTREES;3;0;0
464003;18/02/2022;SORTIES;3;0;0
464003;18/02/2022;ENTREES;4;0;0
464003;18/02/2022;SORTIES;4;0;0
464003;18/02/2022;ENTREES;5;0;1
464003;18/02/2022;SORTIES;5;0;0
464003;18/02/2022;ENTREES;6;1;4
464003;18/02/2022;SORTIES;6;0;0
464003;18/02/2022;ENTREES;7;2;13
464003;18/02/2022;SORTIES;7;0;0
464003;18/02/2022;ENTREES;8;7;13
464003;18/02/2022;SORTIES;8;0;2
464003;18/02/2022;ENTREES;9;5;3
464003;18/02/2022;SORTIES;9;1;0
464003;18/02/2022;ENTREES;10;7;1
464003;18/02/2022;SORTIES;10;0;0
464003;18/02/2022;ENTREES;11;2;3
464003;18/02/2022;SORTIES;11;3;1
464003;18/02/2022;ENTREES;12;1;0
464003;18/02/2022;SORTIES;12;4;1
464003;18/02/2022;ENTREES;13;8;2
464003;18/02/2022;SORTIES;13;2;1
464003;18/02/2022;ENTREES;14;4;0
464003;18/02/2022;SORTIES;14;5;2
464003;18/02/2022;ENTREES;15;3;0
464003;18/02/2022;SORTIES;15;5;3
464003;18/02/2022;ENTREES;16;1;1
464003;18/02/2022;SORTIES;16;4;8
464003;18/02/2022;ENTREES;17;2;4
464003;18/02/2022;SORTIES;17;9;9
464003;18/02/2022;ENTREES;18;3;1
464003;18/02/2022;SORTIES;18;8;8
464003;18/02/2022;ENTREES;19;0;0
464003;18/02/2022;SORTIES;19;3;6
464003;18/02/2022;ENTREES;20;0;0
464003;18/02/2022;SORTIES;20;0;3
464003;18/02/2022;ENTREES;21;0;0
464003;18/02/2022;SORTIES;21;1;0
464003;18/02/2022;ENTREES;22;0;0
464003;18/02/2022;SORTIES;22;0;0
464003;18/02/2022;ENTREES;23;0;1
464003;18/02/2022;SORTIES;23;1;0
464003;19/02/2022;ENTREES;0;0;0
464003;19/02/2022;SORTIES;0;1;0
464003;19/02/2022;ENTREES;1;0;0
464003;19/02/2022;SORTIES;1;0;0
