CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/02/2022;;17/02/2022 19:20;0;;18/02/2022 03:42;HO;464009
464009;18/02/2022;;17/02/2022 18:21;1;;18/02/2022 07:39;AB;464009
464009;18/02/2022;;17/02/2022 18:58;2;;18/02/2022 07:40;AB;464009
464009;18/02/2022;;17/02/2022 21:43;3;;18/02/2022 07:57;AB;464009
464009;18/02/2022;;16/02/2022 19:33;4;;18/02/2022 08:18;AB;464009
464009;18/02/2022;;17/02/2022 23:32;5;;18/02/2022 09:23;AB;464009
464009;18/02/2022;;18/02/2022 08:11;6;;18/02/2022 09:28;HO;464009
464009;18/02/2022;;17/02/2022 21:49;7;;18/02/2022 09:36;AB;464009
464009;18/02/2022;;18/02/2022 09:27;8;;18/02/2022 09:36;HO;464009
464009;18/02/2022;;18/02/2022 08:14;9;;18/02/2022 10:11;HO;464009
464009;18/02/2022;;18/02/2022 07:25;10;;18/02/2022 10:42;HO;464009
464009;18/02/2022;;17/02/2022 15:15;11;;18/02/2022 10:51;AB;464009
464009;18/02/2022;;18/02/2022 09:38;12;;18/02/2022 10:52;HO;464009
464009;18/02/2022;;18/02/2022 09:10;13;;18/02/2022 10:54;HO;464009
464009;18/02/2022;;17/02/2022 11:43;14;;18/02/2022 11:02;AB;464009
464009;18/02/2022;;18/02/2022 07:26;15;;18/02/2022 11:20;AB;464009
464009;18/02/2022;;17/02/2022 19:06;16;;18/02/2022 11:33;AB;464009
464009;18/02/2022;;18/02/2022 09:38;17;;18/02/2022 11:39;HO;464009
464009;18/02/2022;;18/02/2022 09:14;18;;18/02/2022 11:55;HO;464009
464009;18/02/2022;;18/02/2022 09:17;19;;18/02/2022 11:56;HO;464009
464009;18/02/2022;;18/02/2022 06:49;20;;18/02/2022 12:01;AB;464009
464009;18/02/2022;;18/02/2022 09:32;21;;18/02/2022 12:11;AB;464009
464009;18/02/2022;;18/02/2022 06:45;22;;18/02/2022 12:15;AB;464009
464009;18/02/2022;;18/02/2022 10:03;23;;18/02/2022 12:17;HO;464009
464009;18/02/2022;;18/02/2022 11:12;24;;18/02/2022 12:24;AB;464009
464009;18/02/2022;;18/02/2022 07:53;25;;18/02/2022 12:35;AB;464009
464009;18/02/2022;;18/02/2022 07:54;26;;18/02/2022 12:49;AB;464009
464009;18/02/2022;;18/02/2022 07:21;27;;18/02/2022 12:50;AB;464009
464009;18/02/2022;;18/02/2022 08:10;28;;18/02/2022 12:55;AB;464009
464009;18/02/2022;;18/02/2022 11:25;29;;18/02/2022 13:10;AB;464009
464009;18/02/2022;;17/02/2022 22:36;30;;18/02/2022 13:17;AB;464009
464009;18/02/2022;;18/02/2022 10:51;31;;18/02/2022 13:32;HO;464009
464009;18/02/2022;;18/02/2022 09:44;32;;18/02/2022 13:34;AB;464009
464009;18/02/2022;;18/02/2022 05:17;33;;18/02/2022 13:37;AB;464009
464009;18/02/2022;;18/02/2022 07:54;34;;18/02/2022 13:44;AB;464009
464009;18/02/2022;;18/02/2022 08:16;35;;18/02/2022 13:46;AB;464009
464009;18/02/2022;;18/02/2022 12:35;36;;18/02/2022 13:46;AB;464009
464009;18/02/2022;;18/02/2022 08:54;37;;18/02/2022 13:54;HO;464009
464009;18/02/2022;;18/02/2022 09:36;38;;18/02/2022 14:00;HO;464009
464009;18/02/2022;;18/02/2022 10:30;39;;18/02/2022 14:21;HO;464009
464009;18/02/2022;;18/02/2022 09:14;40;;18/02/2022 14:22;HO;464009
464009;18/02/2022;;18/02/2022 13:12;41;;18/02/2022 14:41;HO;464009
464009;18/02/2022;;18/02/2022 07:25;42;;18/02/2022 14:52;AB;464009
464009;18/02/2022;;18/02/2022 12:33;43;;18/02/2022 14:54;AB;464009
464009;18/02/2022;;18/02/2022 11:16;44;;18/02/2022 14:57;HO;464009
464009;18/02/2022;;18/02/2022 06:14;45;;18/02/2022 15:05;AB;464009
464009;18/02/2022;;18/02/2022 09:36;46;;18/02/2022 15:08;HO;464009
464009;18/02/2022;;18/02/2022 05:55;47;;18/02/2022 15:08;HO;464009
464009;18/02/2022;;18/02/2022 08:29;48;;18/02/2022 15:09;HO;464009
464009;18/02/2022;;18/02/2022 13:31;49;;18/02/2022 15:10;HO;464009
464009;18/02/2022;;18/02/2022 12:10;50;;18/02/2022 15:16;HO;464009
464009;18/02/2022;;18/02/2022 12:55;51;;18/02/2022 15:16;HO;464009
464009;18/02/2022;;18/02/2022 13:58;52;;18/02/2022 15:23;HO;464009
464009;18/02/2022;;18/02/2022 09:21;53;;18/02/2022 15:26;HO;464009
464009;18/02/2022;;18/02/2022 11:08;54;;18/02/2022 15:32;HO;464009
464009;18/02/2022;;18/02/2022 11:15;55;;18/02/2022 15:36;HO;464009
464009;18/02/2022;;18/02/2022 09:08;56;;18/02/2022 15:39;AB;464009
464009;18/02/2022;;18/02/2022 10:57;57;;18/02/2022 15:48;HO;464009
464009;18/02/2022;;18/02/2022 11:45;58;;18/02/2022 15:49;AB;464009
464009;18/02/2022;;18/02/2022 11:17;59;;18/02/2022 15:53;HO;464009
464009;18/02/2022;;18/02/2022 14:07;60;;18/02/2022 16:04;HO;464009
464009;18/02/2022;;18/02/2022 07:26;61;;18/02/2022 16:05;AB;464009
464009;18/02/2022;;18/02/2022 12:54;62;;18/02/2022 16:06;HO;464009
464009;18/02/2022;;18/02/2022 07:57;63;;18/02/2022 16:08;AB;464009
464009;18/02/2022;;18/02/2022 13:42;64;;18/02/2022 16:14;AB;464009
464009;18/02/2022;;18/02/2022 06:45;65;;18/02/2022 16:19;AB;464009
464009;18/02/2022;;18/02/2022 08:11;66;;18/02/2022 16:20;AB;464009
464009;18/02/2022;;18/02/2022 11:38;67;;18/02/2022 16:22;HO;464009
464009;18/02/2022;;18/02/2022 09:08;68;;18/02/2022 16:22;HO;464009
464009;18/02/2022;;18/02/2022 07:17;69;;18/02/2022 16:22;AB;464009
464009;18/02/2022;;18/02/2022 13:52;70;;18/02/2022 16:26;HO;464009
464009;18/02/2022;;18/02/2022 11:38;71;;18/02/2022 16:26;HO;464009
464009;18/02/2022;;18/02/2022 11:37;72;;18/02/2022 16:27;HO;464009
464009;18/02/2022;;18/02/2022 07:56;73;;18/02/2022 16:35;AB;464009
464009;18/02/2022;;18/02/2022 06:47;74;;18/02/2022 16:41;AB;464009
464009;18/02/2022;;18/02/2022 08:31;75;;18/02/2022 16:49;AB;464009
464009;18/02/2022;;18/02/2022 13:25;76;;18/02/2022 16:50;HO;464009
464009;18/02/2022;;18/02/2022 06:25;77;;18/02/2022 16:58;AB;464009
464009;18/02/2022;;18/02/2022 07:37;78;;18/02/2022 16:58;AB;464009
464009;18/02/2022;;18/02/2022 08:24;79;;18/02/2022 16:59;AB;464009
464009;18/02/2022;;18/02/2022 07:54;80;;18/02/2022 17:03;AB;464009
464009;18/02/2022;;18/02/2022 11:01;81;;18/02/2022 17:04;HO;464009
464009;18/02/2022;;18/02/2022 07:51;82;;18/02/2022 17:05;AB;464009
464009;18/02/2022;;18/02/2022 13:37;83;;18/02/2022 17:06;HO;464009
464009;18/02/2022;;18/02/2022 08:08;84;;18/02/2022 17:10;AB;464009
464009;18/02/2022;;18/02/2022 10:54;85;;18/02/2022 17:11;HO;464009
464009;18/02/2022;;18/02/2022 07:22;86;;18/02/2022 17:12;HO;464009
464009;18/02/2022;;18/02/2022 14:37;87;;18/02/2022 17:19;HO;464009
464009;18/02/2022;;18/02/2022 14:13;88;;18/02/2022 17:21;HO;464009
464009;18/02/2022;;18/02/2022 08:31;89;;18/02/2022 17:25;AB;464009
464009;18/02/2022;;18/02/2022 15:26;90;;18/02/2022 17:26;HO;464009
464009;18/02/2022;;18/02/2022 14:16;91;;18/02/2022 17:28;HO;464009
464009;18/02/2022;;18/02/2022 12:57;92;;18/02/2022 17:28;HO;464009
464009;18/02/2022;;18/02/2022 08:02;93;;18/02/2022 17:32;AB;464009
464009;18/02/2022;;18/02/2022 16:35;94;;18/02/2022 17:33;AB;464009
464009;18/02/2022;;18/02/2022 07:07;95;;18/02/2022 17:34;AB;464009
464009;18/02/2022;;18/02/2022 07:33;96;;18/02/2022 17:40;AB;464009
464009;18/02/2022;;18/02/2022 14:52;97;;18/02/2022 17:49;HO;464009
464009;18/02/2022;;18/02/2022 08:07;98;;18/02/2022 17:52;AB;464009
464009;18/02/2022;;18/02/2022 06:24;99;;18/02/2022 17:56;AB;464009
464009;18/02/2022;;18/02/2022 08:36;100;;18/02/2022 18:01;AB;464009
464009;18/02/2022;;18/02/2022 08:22;101;;18/02/2022 18:02;AB;464009
464009;18/02/2022;;18/02/2022 08:04;102;;18/02/2022 18:03;AB;464009
464009;18/02/2022;;18/02/2022 08:55;103;;18/02/2022 18:08;AB;464009
464009;18/02/2022;;18/02/2022 07:23;104;;18/02/2022 18:08;AB;464009
464009;18/02/2022;;18/02/2022 15:39;105;;18/02/2022 18:13;AB;464009
464009;18/02/2022;;17/02/2022 01:27;106;;18/02/2022 18:14;AB;464009
464009;18/02/2022;;18/02/2022 15:38;107;;18/02/2022 18:14;HO;464009
464009;18/02/2022;;18/02/2022 09:11;108;;18/02/2022 18:15;AB;464009
464009;18/02/2022;;18/02/2022 07:46;109;;18/02/2022 18:15;AB;464009
464009;18/02/2022;;18/02/2022 07:47;110;;18/02/2022 18:20;AB;464009
464009;18/02/2022;;18/02/2022 07:50;111;;18/02/2022 18:20;AB;464009
464009;18/02/2022;;18/02/2022 06:45;112;;18/02/2022 18:21;AB;464009
464009;18/02/2022;;18/02/2022 08:14;113;;18/02/2022 18:30;AB;464009
464009;18/02/2022;;18/02/2022 07:13;114;;18/02/2022 18:32;HO;464009
464009;18/02/2022;;18/02/2022 07:25;115;;18/02/2022 18:33;AB;464009
464009;18/02/2022;;18/02/2022 09:33;116;;18/02/2022 18:36;AB;464009
464009;18/02/2022;;18/02/2022 07:44;117;;18/02/2022 18:40;AB;464009
464009;18/02/2022;;18/02/2022 09:02;118;;18/02/2022 18:44;AB;464009
464009;18/02/2022;;18/02/2022 16:31;119;;18/02/2022 18:47;HO;464009
464009;18/02/2022;;18/02/2022 14:04;120;;18/02/2022 18:48;HO;464009
464009;18/02/2022;;18/02/2022 08:31;121;;18/02/2022 18:50;AB;464009
464009;18/02/2022;;18/02/2022 07:57;122;;18/02/2022 18:50;AB;464009
464009;18/02/2022;;18/02/2022 08:34;123;;18/02/2022 18:53;AB;464009
464009;18/02/2022;;18/02/2022 16:15;124;;18/02/2022 19:00;HO;464009
464009;18/02/2022;;18/02/2022 15:31;125;;18/02/2022 19:03;HO;464009
464009;18/02/2022;;18/02/2022 08:11;126;;18/02/2022 19:11;AB;464009
464009;18/02/2022;;18/02/2022 08:11;127;;18/02/2022 19:13;AB;464009
464009;18/02/2022;;18/02/2022 13:47;128;;18/02/2022 19:20;HO;464009
464009;18/02/2022;;18/02/2022 15:51;129;;18/02/2022 19:29;HO;464009
464009;18/02/2022;;18/02/2022 14:06;130;;18/02/2022 19:34;HO;464009
464009;18/02/2022;;18/02/2022 14:16;131;;18/02/2022 19:44;AB;464009
464009;18/02/2022;;18/02/2022 10:06;132;;18/02/2022 19:46;AB;464009
464009;18/02/2022;;18/02/2022 10:14;133;;18/02/2022 19:53;AB;464009
464009;18/02/2022;;18/02/2022 12:07;134;;18/02/2022 19:54;AB;464009
464009;18/02/2022;;18/02/2022 15:19;135;;18/02/2022 20:00;AB;464009
464009;18/02/2022;;18/02/2022 18:30;136;;18/02/2022 20:30;AB;464009
464009;18/02/2022;;18/02/2022 13:21;137;;18/02/2022 20:42;AB;464009
464009;18/02/2022;;18/02/2022 17:49;138;;18/02/2022 20:52;HO;464009
464009;18/02/2022;;18/02/2022 20:51;139;;18/02/2022 20:53;HO;464009
464009;18/02/2022;;18/02/2022 17:53;140;;18/02/2022 20:56;HO;464009
464009;18/02/2022;;18/02/2022 12:23;141;;18/02/2022 20:59;AB;464009
464009;18/02/2022;;18/02/2022 18:00;142;;18/02/2022 21:53;HO;464009
464009;18/02/2022;;18/02/2022 06:42;143;;18/02/2022 22:02;AB;464009
464009;18/02/2022;;18/02/2022 19:03;144;;18/02/2022 22:34;HO;464009
464009;18/02/2022;;18/02/2022 18:53;145;;18/02/2022 22:53;HO;464009
464009;18/02/2022;;18/02/2022 10:40;146;;18/02/2022 22:53;HO;464009
464009;18/02/2022;;18/02/2022 15:38;147;;18/02/2022 22:54;HO;464009
464009;18/02/2022;;18/02/2022 15:14;148;;18/02/2022 22:54;HO;464009
464009;18/02/2022;;18/02/2022 18:40;149;;18/02/2022 23:25;HO;464009
464009;18/02/2022;;18/02/2022 14:12;150;;18/02/2022 23:36;AB;464009
464009;18/02/2022;;18/02/2022 17:52;151;;18/02/2022 23:48;AB;464009
