CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/02/2022;;14/02/2022 18:32;0;;18/02/2022 06:52;AB;464011
464011;18/02/2022;;17/02/2022 17:50;1;;18/02/2022 07:46;AB;464011
464011;18/02/2022;;18/02/2022 09:09;2;;18/02/2022 09:10;HO;464011
464011;18/02/2022;;16/02/2022 17:56;3;;18/02/2022 09:20;AB;464011
464011;18/02/2022;;17/02/2022 16:28;4;;18/02/2022 09:54;AB;464011
464011;18/02/2022;;18/02/2022 08:11;5;;18/02/2022 09:54;AB;464011
464011;18/02/2022;;18/02/2022 10:20;6;;18/02/2022 10:22;HO;464011
464011;18/02/2022;;18/02/2022 06:44;7;;18/02/2022 10:22;AB;464011
464011;18/02/2022;;18/02/2022 08:20;8;;18/02/2022 12:06;AB;464011
464011;18/02/2022;;18/02/2022 06:01;9;;18/02/2022 12:24;AB;464011
464011;18/02/2022;;18/02/2022 09:41;10;;18/02/2022 12:29;AB;464011
464011;18/02/2022;;18/02/2022 08:55;11;;18/02/2022 12:37;HO;464011
464011;18/02/2022;;18/02/2022 12:46;12;;18/02/2022 12:47;HO;464011
464011;18/02/2022;;18/02/2022 06:59;13;;18/02/2022 12:49;AB;464011
464011;18/02/2022;;18/02/2022 04:42;14;;18/02/2022 13:10;AB;464011
464011;18/02/2022;;18/02/2022 09:02;15;;18/02/2022 13:25;HO;464011
464011;18/02/2022;;18/02/2022 09:50;16;;18/02/2022 13:26;HO;464011
464011;18/02/2022;;18/02/2022 09:17;17;;18/02/2022 13:55;HO;464011
464011;18/02/2022;;18/02/2022 05:33;18;;18/02/2022 14:07;AB;464011
464011;18/02/2022;;18/02/2022 09:10;19;;18/02/2022 14:13;AB;464011
464011;18/02/2022;;18/02/2022 06:54;20;;18/02/2022 14:21;AB;464011
464011;18/02/2022;;18/02/2022 07:02;21;;18/02/2022 14:22;HO;464011
464011;18/02/2022;;18/02/2022 05:48;22;;18/02/2022 14:24;AB;464011
464011;18/02/2022;;18/02/2022 10:50;23;;18/02/2022 14:28;HO;464011
464011;18/02/2022;;18/02/2022 05:47;24;;18/02/2022 14:35;AB;464011
464011;18/02/2022;;18/02/2022 06:32;25;;18/02/2022 14:35;AB;464011
464011;18/02/2022;;18/02/2022 11:01;26;;18/02/2022 14:53;AB;464011
464011;18/02/2022;;18/02/2022 04:46;27;;18/02/2022 15:07;AB;464011
464011;18/02/2022;;18/02/2022 13:55;28;;18/02/2022 15:19;AB;464011
464011;18/02/2022;;18/02/2022 15:23;29;;18/02/2022 15:24;HO;464011
464011;18/02/2022;;18/02/2022 11:20;30;;18/02/2022 15:37;HO;464011
464011;18/02/2022;;18/02/2022 07:10;31;;18/02/2022 15:54;AB;464011
464011;18/02/2022;;18/02/2022 13:25;32;;18/02/2022 15:58;HO;464011
464011;18/02/2022;;18/02/2022 06:47;33;;18/02/2022 16:07;HO;464011
464011;18/02/2022;;18/02/2022 05:36;34;;18/02/2022 16:22;AB;464011
464011;18/02/2022;;18/02/2022 07:11;35;;18/02/2022 16:23;AB;464011
464011;18/02/2022;;18/02/2022 07:46;36;;18/02/2022 16:24;AB;464011
464011;18/02/2022;;18/02/2022 12:26;37;;18/02/2022 16:31;HO;464011
464011;18/02/2022;;18/02/2022 13:36;38;;18/02/2022 16:36;HO;464011
464011;18/02/2022;;18/02/2022 11:59;39;;18/02/2022 16:37;AB;464011
464011;18/02/2022;;18/02/2022 06:46;40;;18/02/2022 16:46;AB;464011
464011;18/02/2022;;18/02/2022 08:17;41;;18/02/2022 16:48;AB;464011
464011;18/02/2022;;18/02/2022 07:34;42;;18/02/2022 16:54;AB;464011
464011;18/02/2022;;18/02/2022 11:50;43;;18/02/2022 16:58;AB;464011
464011;18/02/2022;;18/02/2022 11:09;44;;18/02/2022 16:58;AB;464011
464011;18/02/2022;;27/01/2022 10:26;45;;18/02/2022 17:06;AB;464011
464011;18/02/2022;;18/02/2022 07:25;46;;18/02/2022 17:09;AB;464011
464011;18/02/2022;;18/02/2022 15:22;47;;18/02/2022 17:12;AB;464011
464011;18/02/2022;;18/02/2022 08:22;48;;18/02/2022 17:16;AB;464011
464011;18/02/2022;;18/02/2022 12:15;49;;18/02/2022 17:22;AB;464011
464011;18/02/2022;;18/02/2022 06:52;50;;18/02/2022 17:23;AB;464011
464011;18/02/2022;;15/02/2022 17:04;51;;18/02/2022 17:34;AB;464011
464011;18/02/2022;;18/02/2022 07:55;52;;18/02/2022 17:34;AB;464011
464011;18/02/2022;;18/02/2022 10:42;53;;18/02/2022 17:45;HO;464011
464011;18/02/2022;;18/02/2022 07:44;54;;18/02/2022 17:48;HO;464011
464011;18/02/2022;;18/02/2022 08:06;55;;18/02/2022 17:57;AB;464011
464011;18/02/2022;;18/02/2022 09:29;56;;18/02/2022 18:01;HO;464011
464011;18/02/2022;;18/02/2022 14:24;57;;18/02/2022 18:03;HO;464011
464011;18/02/2022;;18/02/2022 09:28;58;;18/02/2022 18:09;AB;464011
464011;18/02/2022;;18/02/2022 08:35;59;;18/02/2022 18:17;HO;464011
464011;18/02/2022;;18/02/2022 14:13;60;;18/02/2022 18:18;HO;464011
464011;18/02/2022;;18/02/2022 09:16;61;;18/02/2022 18:22;AB;464011
464011;18/02/2022;;18/02/2022 11:01;62;;18/02/2022 18:35;AB;464011
464011;18/02/2022;;18/02/2022 13:34;63;;18/02/2022 18:36;AB;464011
464011;18/02/2022;;18/02/2022 10:48;64;;18/02/2022 18:43;HO;464011
464011;18/02/2022;;18/02/2022 09:23;65;;18/02/2022 18:51;HO;464011
464011;18/02/2022;;18/02/2022 13:02;66;;18/02/2022 18:52;AB;464011
464011;18/02/2022;;18/02/2022 07:59;67;;18/02/2022 18:54;AB;464011
464011;18/02/2022;;18/02/2022 18:59;68;;18/02/2022 19:01;HO;464011
464011;18/02/2022;;18/02/2022 09:24;69;;18/02/2022 19:16;AB;464011
464011;18/02/2022;;18/02/2022 17:45;70;;18/02/2022 19:17;AB;464011
464011;18/02/2022;;18/02/2022 10:02;71;;18/02/2022 19:18;HO;464011
464011;18/02/2022;;18/02/2022 15:31;72;;18/02/2022 19:23;HO;464011
464011;18/02/2022;;18/02/2022 19:47;73;;18/02/2022 19:47;HO;464011
464011;18/02/2022;;18/02/2022 11:59;74;;18/02/2022 20:07;HO;464011
464011;18/02/2022;;18/02/2022 09:48;75;;18/02/2022 20:15;AB;464011
464011;18/02/2022;;18/02/2022 08:55;76;;18/02/2022 20:17;AB;464011
464011;18/02/2022;;18/02/2022 08:16;77;;18/02/2022 20:28;AB;464011
464011;18/02/2022;;18/02/2022 12:29;78;;18/02/2022 20:44;AB;464011
464011;18/02/2022;;18/02/2022 10:42;79;;18/02/2022 20:47;AB;464011
464011;18/02/2022;;18/02/2022 20:46;80;;18/02/2022 20:47;HO;464011
464011;18/02/2022;;18/02/2022 18:16;81;;18/02/2022 21:07;AB;464011
464011;18/02/2022;;18/02/2022 12:48;82;;18/02/2022 21:32;AB;464011
464011;18/02/2022;;18/02/2022 12:33;83;;18/02/2022 21:32;AB;464011
464011;18/02/2022;;18/02/2022 10:59;84;;18/02/2022 21:44;AB;464011
464011;18/02/2022;;18/02/2022 13:07;85;;18/02/2022 22:14;HO;464011
464011;18/02/2022;;18/02/2022 22:24;86;;18/02/2022 22:25;HO;464011
464011;18/02/2022;;18/02/2022 11:33;87;;18/02/2022 22:49;HO;464011
