CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;18/02/2022;;17/02/2022 16:34;0;;18/02/2022 08:17;AB;464008
464008;18/02/2022;;18/02/2022 06:52;1;;18/02/2022 09:53;AB;464008
464008;18/02/2022;;18/02/2022 06:52;2;;18/02/2022 10:40;AB;464008
464008;18/02/2022;;17/02/2022 16:21;3;;18/02/2022 10:55;HO;464008
464008;18/02/2022;;14/02/2022 21:19;4;;18/02/2022 11:47;AB;464008
464008;18/02/2022;;17/02/2022 11:49;5;;18/02/2022 11:48;AB;464008
464008;18/02/2022;;18/02/2022 11:10;6;;18/02/2022 11:49;AB;464008
464008;18/02/2022;;18/02/2022 11:43;7;;18/02/2022 11:49;AB;464008
464008;18/02/2022;;18/02/2022 11:16;8;;18/02/2022 11:49;AB;464008
464008;18/02/2022;;18/02/2022 11:16;9;;18/02/2022 11:50;AB;464008
464008;18/02/2022;;17/02/2022 20:29;10;;18/02/2022 11:50;AB;464008
464008;18/02/2022;;17/02/2022 20:30;11;;18/02/2022 11:50;AB;464008
464008;18/02/2022;;18/02/2022 10:58;12;;18/02/2022 11:51;AB;464008
464008;18/02/2022;;17/02/2022 22:04;13;;18/02/2022 11:57;AB;464008
464008;18/02/2022;;17/02/2022 20:57;14;;18/02/2022 11:57;AB;464008
464008;18/02/2022;;18/02/2022 03:35;15;;18/02/2022 12:08;AB;464008
464008;18/02/2022;;18/02/2022 07:11;16;;18/02/2022 12:20;AB;464008
464008;18/02/2022;;18/02/2022 10:46;17;;18/02/2022 12:37;HO;464008
464008;18/02/2022;;18/02/2022 13:49;18;;18/02/2022 13:58;AB;464008
464008;18/02/2022;;18/02/2022 10:35;19;;18/02/2022 14:00;HO;464008
464008;18/02/2022;;18/02/2022 06:02;20;;18/02/2022 14:20;AB;464008
464008;18/02/2022;;18/02/2022 10:13;21;;18/02/2022 14:40;HO;464008
464008;18/02/2022;;18/02/2022 06:35;22;;18/02/2022 14:56;AB;464008
464008;18/02/2022;;18/02/2022 14:40;23;;18/02/2022 14:59;HO;464008
464008;18/02/2022;;18/02/2022 09:57;24;;18/02/2022 15:06;HO;464008
464008;18/02/2022;;18/02/2022 12:53;25;;18/02/2022 15:10;HO;464008
464008;18/02/2022;;18/02/2022 11:10;26;;18/02/2022 15:18;HO;464008
464008;18/02/2022;;18/02/2022 10:10;27;;18/02/2022 15:24;HO;464008
464008;18/02/2022;;18/02/2022 09:35;28;;18/02/2022 15:43;HO;464008
464008;18/02/2022;;18/02/2022 10:07;29;;18/02/2022 16:14;HO;464008
464008;18/02/2022;;18/02/2022 05:53;30;;18/02/2022 16:26;AB;464008
464008;18/02/2022;;18/02/2022 11:59;31;;18/02/2022 16:27;HO;464008
464008;18/02/2022;;18/02/2022 12:37;32;;18/02/2022 16:35;HO;464008
464008;18/02/2022;;18/02/2022 12:56;33;;18/02/2022 17:12;HO;464008
464008;18/02/2022;;18/02/2022 11:54;34;;18/02/2022 17:19;HO;464008
464008;18/02/2022;;18/02/2022 12:13;35;;18/02/2022 17:26;HO;464008
464008;18/02/2022;;18/02/2022 07:11;36;;18/02/2022 17:27;AB;464008
464008;18/02/2022;;18/02/2022 11:46;37;;18/02/2022 17:27;AB;464008
464008;18/02/2022;;18/02/2022 09:45;38;;18/02/2022 17:27;HO;464008
464008;18/02/2022;;18/02/2022 11:56;39;;18/02/2022 17:35;HO;464008
464008;18/02/2022;;18/02/2022 11:07;40;;18/02/2022 17:41;HO;464008
464008;18/02/2022;;18/02/2022 08:40;41;;18/02/2022 17:43;HO;464008
464008;18/02/2022;;18/02/2022 11:31;42;;18/02/2022 18:13;HO;464008
464008;18/02/2022;;18/02/2022 06:53;43;;18/02/2022 18:22;AB;464008
464008;18/02/2022;;17/02/2022 18:22;44;;18/02/2022 18:35;AB;464008
464008;18/02/2022;;18/02/2022 12:09;45;;18/02/2022 18:37;HO;464008
464008;18/02/2022;;18/02/2022 14:07;46;;18/02/2022 19:08;HO;464008
464008;18/02/2022;;18/02/2022 15:36;47;;18/02/2022 19:22;HO;464008
464008;18/02/2022;;18/02/2022 11:45;48;;18/02/2022 19:23;HO;464008
464008;18/02/2022;;18/02/2022 06:22;49;;18/02/2022 19:25;AB;464008
464008;18/02/2022;;18/02/2022 10:24;50;;18/02/2022 19:26;AB;464008
464008;18/02/2022;;18/02/2022 14:17;51;;18/02/2022 19:35;AB;464008
464008;18/02/2022;;18/02/2022 20:31;52;;18/02/2022 20:52;AB;464008
464008;18/02/2022;;18/02/2022 11:15;53;;18/02/2022 20:58;AB;464008
464008;18/02/2022;;18/02/2022 20:35;54;;18/02/2022 21:01;AB;464008
464008;18/02/2022;;18/02/2022 20:54;55;;18/02/2022 21:05;AB;464008
464008;18/02/2022;;18/02/2022 20:41;56;;18/02/2022 21:17;AB;464008
464008;18/02/2022;;18/02/2022 20:46;57;;18/02/2022 21:17;AB;464008
464008;18/02/2022;;18/02/2022 20:51;58;;18/02/2022 21:18;AB;464008
464008;18/02/2022;;18/02/2022 20:20;59;;18/02/2022 21:21;AB;464008
464008;18/02/2022;;18/02/2022 21:06;60;;18/02/2022 21:22;AB;464008
464008;18/02/2022;;18/02/2022 17:47;61;;18/02/2022 21:54;HO;464008
464008;18/02/2022;;18/02/2022 18:47;62;;18/02/2022 23:15;AB;464008
464008;19/02/2022;;18/02/2022 18:14;63;;19/02/2022 00:52;AB;464008
