CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2022;454;2;0;1
464001;18/02/2022;454;3;0;2
464001;18/02/2022;454;4;0;5
464001;18/02/2022;454;5;0;10
464001;18/02/2022;454;6;2;15
464001;18/02/2022;454;7;15;27
464001;18/02/2022;454;8;32;52
464001;18/02/2022;454;9;51;79
464001;18/02/2022;454;10;69;88
464001;18/02/2022;454;11;101;98
464001;18/02/2022;454;12;119;95
464001;18/02/2022;454;13;129;99
464001;18/02/2022;454;14;126;93
464001;18/02/2022;454;15;113;89
464001;18/02/2022;454;16;93;85
464001;18/02/2022;454;17;74;66
464001;18/02/2022;454;18;53;54
464001;18/02/2022;454;19;30;27
464001;18/02/2022;454;20;23;16
464001;18/02/2022;454;21;22;6
464001;18/02/2022;454;22;16;4
464001;18/02/2022;454;23;10;2
464001;19/02/2022;454;0;0;0
464001;19/02/2022;454;1;0;1
