CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/02/2022;130;2;0;0
464006;18/02/2022;130;3;0;0
464006;18/02/2022;130;4;0;0
464006;18/02/2022;130;5;0;0
464006;18/02/2022;130;6;0;1
464006;18/02/2022;130;7;1;2
464006;18/02/2022;130;8;1;3
464006;18/02/2022;130;9;1;3
464006;18/02/2022;130;10;1;3
464006;18/02/2022;130;11;2;3
464006;18/02/2022;130;12;2;3
464006;18/02/2022;130;13;3;3
464006;18/02/2022;130;14;7;5
464006;18/02/2022;130;15;5;4
464006;18/02/2022;130;16;5;4
464006;18/02/2022;130;17;4;4
464006;18/02/2022;130;18;4;1
464006;18/02/2022;130;19;4;0
464006;18/02/2022;130;20;4;0
464006;18/02/2022;130;21;4;0
464006;18/02/2022;130;22;4;0
464006;18/02/2022;130;23;4;0
464006;19/02/2022;130;0;0;0
464006;19/02/2022;130;1;0;0
