CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/02/2022;;18/02/2022 09:25;0;;18/02/2022 11:19;AB;464005
464005;18/02/2022;;18/02/2022 10:15;1;;18/02/2022 11:46;HO;464005
464005;18/02/2022;;18/02/2022 12:11;2;;18/02/2022 13:19;HO;464005
464005;18/02/2022;;18/02/2022 11:16;3;;18/02/2022 14:42;HO;464005
464005;18/02/2022;;17/02/2022 20:01;4;;18/02/2022 14:48;AB;464005
464005;18/02/2022;;17/02/2022 10:22;5;;18/02/2022 14:49;AB;464005
464005;18/02/2022;;18/02/2022 14:01;6;;18/02/2022 15:05;AB;464005
464005;18/02/2022;;18/02/2022 08:59;7;;18/02/2022 15:42;AB;464005
464005;18/02/2022;;18/02/2022 12:25;8;;18/02/2022 16:02;HO;464005
464005;18/02/2022;;18/02/2022 11:15;9;;18/02/2022 16:03;HO;464005
464005;18/02/2022;;18/02/2022 07:16;10;;18/02/2022 16:48;AB;464005
464005;18/02/2022;;18/02/2022 12:58;11;;18/02/2022 16:49;HO;464005
464005;18/02/2022;;18/02/2022 15:32;12;;18/02/2022 16:50;AB;464005
464005;18/02/2022;;18/02/2022 12:03;13;;18/02/2022 17:09;HO;464005
464005;18/02/2022;;18/02/2022 13:09;14;;18/02/2022 17:14;HO;464005
464005;18/02/2022;;18/02/2022 12:18;15;;18/02/2022 17:14;HO;464005
464005;18/02/2022;;18/02/2022 10:35;16;;18/02/2022 17:15;HO;464005
464005;18/02/2022;;18/02/2022 15:31;17;;18/02/2022 17:22;HO;464005
464005;18/02/2022;;18/02/2022 11:25;18;;18/02/2022 17:32;HO;464005
464005;18/02/2022;;18/02/2022 15:32;19;;18/02/2022 17:33;AB;464005
464005;18/02/2022;;18/02/2022 07:55;20;;18/02/2022 18:03;AB;464005
464005;18/02/2022;;18/02/2022 13:16;21;;18/02/2022 18:05;HO;464005
464005;18/02/2022;;18/02/2022 11:20;22;;18/02/2022 18:05;HO;464005
464005;18/02/2022;;18/02/2022 12:03;23;;18/02/2022 18:08;HO;464005
464005;18/02/2022;;18/02/2022 08:53;24;;18/02/2022 18:16;AB;464005
464005;18/02/2022;;18/02/2022 07:44;25;;18/02/2022 18:20;AB;464005
464005;18/02/2022;;18/02/2022 14:47;26;;18/02/2022 18:26;AB;464005
464005;18/02/2022;;18/02/2022 07:56;27;;18/02/2022 18:27;AB;464005
464005;18/02/2022;;18/02/2022 13:59;28;;18/02/2022 18:40;HO;464005
464005;18/02/2022;;18/02/2022 15:05;29;;18/02/2022 18:41;HO;464005
464005;18/02/2022;;18/02/2022 09:28;30;;18/02/2022 18:46;AB;464005
464005;18/02/2022;;18/02/2022 10:20;31;;18/02/2022 18:59;AB;464005
464005;18/02/2022;;18/02/2022 14:11;32;;18/02/2022 18:59;AB;464005
464005;18/02/2022;;18/02/2022 09:32;33;;18/02/2022 19:24;AB;464005
464005;18/02/2022;;18/02/2022 15:15;34;;18/02/2022 19:27;HO;464005
464005;18/02/2022;;18/02/2022 18:22;35;;18/02/2022 20:30;HO;464005
464005;18/02/2022;;18/02/2022 13:27;36;;18/02/2022 21:59;HO;464005
