CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2022;ENTREES;2;0;1
464001;18/02/2022;SORTIES;2;0;1
464001;18/02/2022;ENTREES;3;0;1
464001;18/02/2022;SORTIES;3;0;0
464001;18/02/2022;ENTREES;4;0;3
464001;18/02/2022;SORTIES;4;0;0
464001;18/02/2022;ENTREES;5;0;5
464001;18/02/2022;SORTIES;5;0;0
464001;18/02/2022;ENTREES;6;4;5
464001;18/02/2022;SORTIES;6;1;0
464001;18/02/2022;ENTREES;7;13;17
464001;18/02/2022;SORTIES;7;0;5
464001;18/02/2022;ENTREES;8;20;28
464001;18/02/2022;SORTIES;8;3;3
464001;18/02/2022;ENTREES;9;21;29
464001;18/02/2022;SORTIES;9;2;2
464001;18/02/2022;ENTREES;10;20;14
464001;18/02/2022;SORTIES;10;2;5
464001;18/02/2022;ENTREES;11;40;15
464001;18/02/2022;SORTIES;11;8;5
464001;18/02/2022;ENTREES;12;21;14
464001;18/02/2022;SORTIES;12;3;17
464001;18/02/2022;ENTREES;13;31;11
464001;18/02/2022;SORTIES;13;21;7
464001;18/02/2022;ENTREES;14;13;5
464001;18/02/2022;SORTIES;14;16;11
464001;18/02/2022;ENTREES;15;11;3
464001;18/02/2022;SORTIES;15;24;7
464001;18/02/2022;ENTREES;16;10;9
464001;18/02/2022;SORTIES;16;30;13
464001;18/02/2022;ENTREES;17;8;6
464001;18/02/2022;SORTIES;17;27;25
464001;18/02/2022;ENTREES;18;7;5
464001;18/02/2022;SORTIES;18;28;17
464001;18/02/2022;ENTREES;19;3;5
464001;18/02/2022;SORTIES;19;26;32
464001;18/02/2022;ENTREES;20;5;1
464001;18/02/2022;SORTIES;20;12;12
464001;18/02/2022;ENTREES;21;2;1
464001;18/02/2022;SORTIES;21;3;11
464001;18/02/2022;ENTREES;22;1;1
464001;18/02/2022;SORTIES;22;7;3
464001;18/02/2022;ENTREES;23;0;0
464001;18/02/2022;SORTIES;23;6;2
464001;19/02/2022;ENTREES;0;0;0
464001;19/02/2022;SORTIES;0;1;1
464001;19/02/2022;ENTREES;1;0;2
464001;19/02/2022;SORTIES;1;0;0
