CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2022;220;2;0;0
464008;18/02/2022;220;3;0;0
464008;18/02/2022;220;4;0;0
464008;18/02/2022;220;5;0;1
464008;18/02/2022;220;6;0;7
464008;18/02/2022;220;7;0;9
464008;18/02/2022;220;8;1;8
464008;18/02/2022;220;9;4;8
464008;18/02/2022;220;10;9;10
464008;18/02/2022;220;11;20;5
464008;18/02/2022;220;12;24;3
464008;18/02/2022;220;13;24;3
464008;18/02/2022;220;14;23;2
464008;18/02/2022;220;15;19;2
464008;18/02/2022;220;16;16;1
464008;18/02/2022;220;17;10;0
464008;18/02/2022;220;18;8;0
464008;18/02/2022;220;19;5;0
464008;18/02/2022;220;20;11;5
464008;18/02/2022;220;21;10;0
464008;18/02/2022;220;22;10;0
464008;18/02/2022;220;23;10;0
464008;19/02/2022;220;0;0;0
464008;19/02/2022;220;1;0;0
