CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2022;107;2;0;4
464002;18/02/2022;107;3;0;4
464002;18/02/2022;107;4;0;4
464002;18/02/2022;107;5;0;4
464002;18/02/2022;107;6;0;4
464002;18/02/2022;107;7;0;13
464002;18/02/2022;107;8;0;16
464002;18/02/2022;107;9;5;20
464002;18/02/2022;107;10;9;22
464002;18/02/2022;107;11;12;20
464002;18/02/2022;107;12;15;18
464002;18/02/2022;107;13;19;16
464002;18/02/2022;107;14;20;20
464002;18/02/2022;107;15;18;16
464002;18/02/2022;107;16;10;9
464002;18/02/2022;107;17;4;7
464002;18/02/2022;107;18;2;5
464002;18/02/2022;107;19;1;0
464002;18/02/2022;107;20;1;4
464002;18/02/2022;107;21;1;3
464002;18/02/2022;107;22;1;4
464002;18/02/2022;107;23;1;4
464002;19/02/2022;107;0;0;2
464002;19/02/2022;107;1;0;4
