CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/02/2022;;17/02/2022 19:06;0;;18/02/2022 09:59;AB;464004
464004;18/02/2022;;17/02/2022 08:41;1;;18/02/2022 10:51;AB;464004
464004;18/02/2022;;16/02/2022 20:10;2;;18/02/2022 11:31;AB;464004
464004;18/02/2022;;18/02/2022 11:25;3;;18/02/2022 11:46;AB;464004
464004;18/02/2022;;18/02/2022 10:13;4;;18/02/2022 12:14;HO;464004
464004;18/02/2022;;18/02/2022 12:11;5;;18/02/2022 12:28;HO;464004
464004;18/02/2022;;18/02/2022 06:48;6;;18/02/2022 12:47;AB;464004
464004;18/02/2022;;18/02/2022 09:29;7;;18/02/2022 14:21;AB;464004
464004;18/02/2022;;18/02/2022 10:49;8;;18/02/2022 14:39;HO;464004
464004;18/02/2022;;18/02/2022 09:52;9;;18/02/2022 14:41;HO;464004
464004;18/02/2022;;18/02/2022 07:33;10;;18/02/2022 14:54;AB;464004
464004;18/02/2022;;18/02/2022 09:38;11;;18/02/2022 14:58;HO;464004
464004;18/02/2022;;18/02/2022 09:02;12;;18/02/2022 15:15;HO;464004
464004;18/02/2022;;18/02/2022 10:40;13;;18/02/2022 15:36;HO;464004
464004;18/02/2022;;18/02/2022 10:54;14;;18/02/2022 15:53;HO;464004
464004;18/02/2022;;18/02/2022 11:45;15;;18/02/2022 16:21;HO;464004
464004;18/02/2022;;18/02/2022 14:18;16;;18/02/2022 16:24;HO;464004
464004;18/02/2022;;18/02/2022 12:39;17;;18/02/2022 17:00;HO;464004
464004;18/02/2022;;18/02/2022 09:01;18;;18/02/2022 17:35;AB;464004
464004;18/02/2022;;18/02/2022 07:51;19;;18/02/2022 17:41;AB;464004
464004;18/02/2022;;18/02/2022 15:14;20;;18/02/2022 17:52;AB;464004
464004;18/02/2022;;18/02/2022 09:41;21;;18/02/2022 18:10;AB;464004
464004;18/02/2022;;18/02/2022 10:00;22;;18/02/2022 18:16;AB;464004
464004;18/02/2022;;18/02/2022 10:25;23;;18/02/2022 18:51;AB;464004
464004;18/02/2022;;18/02/2022 08:19;24;;18/02/2022 19:06;AB;464004
464004;18/02/2022;;18/02/2022 08:48;25;;18/02/2022 19:14;AB;464004
464004;18/02/2022;;18/02/2022 07:49;26;;18/02/2022 19:28;AB;464004
464004;18/02/2022;;18/02/2022 08:52;27;;18/02/2022 19:40;AB;464004
464004;18/02/2022;;18/02/2022 09:51;28;;18/02/2022 19:45;HO;464004
464004;18/02/2022;;18/02/2022 14:32;29;;18/02/2022 20:18;HO;464004
464004;18/02/2022;;18/02/2022 13:44;30;;18/02/2022 20:19;HO;464004
464004;18/02/2022;;18/02/2022 08:26;31;;18/02/2022 22:24;AB;464004
464004;18/02/2022;;18/02/2022 10:21;32;;18/02/2022 22:31;AB;464004
464004;19/02/2022;;18/02/2022 18:29;33;;19/02/2022 00:02;HO;464004
