CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/01/2022;;17/01/2022 16:00;0;;18/01/2022 06:24;AB;464009
464009;18/01/2022;;17/01/2022 18:26;1;;18/01/2022 07:35;AB;464009
464009;18/01/2022;;17/01/2022 19:22;2;;18/01/2022 07:57;AB;464009
464009;18/01/2022;;17/01/2022 18:34;3;;18/01/2022 07:58;AB;464009
464009;18/01/2022;;17/01/2022 17:04;4;;18/01/2022 07:59;AB;464009
464009;18/01/2022;;18/01/2022 08:38;5;;18/01/2022 08:41;AB;464009
464009;18/01/2022;;18/01/2022 08:51;6;;18/01/2022 09:07;AB;464009
464009;18/01/2022;;18/01/2022 07:01;7;;18/01/2022 09:11;HO;464009
464009;18/01/2022;;18/01/2022 07:35;8;;18/01/2022 09:32;HO;464009
464009;18/01/2022;;17/01/2022 08:23;9;;18/01/2022 09:38;AB;464009
464009;18/01/2022;;18/01/2022 08:10;10;;18/01/2022 09:56;HO;464009
464009;18/01/2022;;18/01/2022 07:42;11;;18/01/2022 10:10;HO;464009
464009;18/01/2022;;18/01/2022 08:37;12;;18/01/2022 10:11;HO;464009
464009;18/01/2022;;18/01/2022 08:58;13;;18/01/2022 10:13;HO;464009
464009;18/01/2022;;17/01/2022 12:06;14;;18/01/2022 10:15;AB;464009
464009;18/01/2022;;18/01/2022 06:48;15;;18/01/2022 10:27;HO;464009
464009;18/01/2022;;18/01/2022 09:20;16;;18/01/2022 10:34;HO;464009
464009;18/01/2022;;18/01/2022 07:12;17;;18/01/2022 10:51;AB;464009
464009;18/01/2022;;17/01/2022 18:03;18;;18/01/2022 10:52;AB;464009
464009;18/01/2022;;18/01/2022 09:20;19;;18/01/2022 10:53;HO;464009
464009;18/01/2022;;18/01/2022 08:58;20;;18/01/2022 11:07;HO;464009
464009;18/01/2022;;18/01/2022 07:06;21;;18/01/2022 11:08;HO;464009
464009;18/01/2022;;18/01/2022 08:07;22;;18/01/2022 11:09;HO;464009
464009;18/01/2022;;18/01/2022 09:58;23;;18/01/2022 11:22;HO;464009
464009;18/01/2022;;18/01/2022 07:10;24;;18/01/2022 11:32;AB;464009
464009;18/01/2022;;18/01/2022 09:08;25;;18/01/2022 11:43;HO;464009
464009;18/01/2022;;18/01/2022 12:22;26;;18/01/2022 12:22;HO;464009
464009;18/01/2022;;18/01/2022 10:39;27;;18/01/2022 12:28;HO;464009
464009;18/01/2022;;18/01/2022 09:33;28;;18/01/2022 12:29;HO;464009
464009;18/01/2022;;18/01/2022 08:15;29;;18/01/2022 12:30;HO;464009
464009;18/01/2022;;18/01/2022 10:09;30;;18/01/2022 12:32;HO;464009
464009;18/01/2022;;18/01/2022 09:20;31;;18/01/2022 12:32;AB;464009
464009;18/01/2022;;18/01/2022 06:52;32;;18/01/2022 12:43;HO;464009
464009;18/01/2022;;18/01/2022 09:38;33;;18/01/2022 12:45;HO;464009
464009;18/01/2022;;18/01/2022 10:49;34;;18/01/2022 12:49;HO;464009
464009;18/01/2022;;18/01/2022 08:58;35;;18/01/2022 12:51;HO;464009
464009;18/01/2022;;18/01/2022 12:29;36;;18/01/2022 13:00;AB;464009
464009;18/01/2022;;18/01/2022 10:09;37;;18/01/2022 13:10;HO;464009
464009;18/01/2022;;18/01/2022 05:28;38;;18/01/2022 13:24;AB;464009
464009;18/01/2022;;18/01/2022 08:12;39;;18/01/2022 13:26;HO;464009
464009;18/01/2022;;18/01/2022 12:01;40;;18/01/2022 13:31;HO;464009
464009;18/01/2022;;18/01/2022 07:49;41;;18/01/2022 13:43;HO;464009
464009;18/01/2022;;18/01/2022 08:38;42;;18/01/2022 13:45;AB;464009
464009;18/01/2022;;18/01/2022 09:33;43;;18/01/2022 13:46;HO;464009
464009;18/01/2022;;18/01/2022 09:14;44;;18/01/2022 13:49;HO;464009
464009;18/01/2022;;18/01/2022 08:25;45;;18/01/2022 14:10;HO;464009
464009;18/01/2022;;17/01/2022 17:36;46;;18/01/2022 14:21;AB;464009
464009;18/01/2022;;18/01/2022 09:59;47;;18/01/2022 14:27;AB;464009
464009;18/01/2022;;18/01/2022 12:29;48;;18/01/2022 14:29;AB;464009
464009;18/01/2022;;18/01/2022 09:02;49;;18/01/2022 14:29;AB;464009
464009;18/01/2022;;18/01/2022 09:11;50;;18/01/2022 14:35;HO;464009
464009;18/01/2022;;18/01/2022 11:10;51;;18/01/2022 14:35;HO;464009
464009;18/01/2022;;18/01/2022 09:23;52;;18/01/2022 14:40;HO;464009
464009;18/01/2022;;18/01/2022 07:04;53;;18/01/2022 14:41;AB;464009
464009;18/01/2022;;18/01/2022 09:14;54;;18/01/2022 14:43;HO;464009
464009;18/01/2022;;18/01/2022 06:13;55;;18/01/2022 14:48;AB;464009
464009;18/01/2022;;18/01/2022 09:58;56;;18/01/2022 14:54;HO;464009
464009;18/01/2022;;18/01/2022 09:43;57;;18/01/2022 14:55;HO;464009
464009;18/01/2022;;18/01/2022 05:36;58;;18/01/2022 14:58;AB;464009
464009;18/01/2022;;18/01/2022 13:14;59;;18/01/2022 15:07;HO;464009
464009;18/01/2022;;18/01/2022 10:15;60;;18/01/2022 15:17;HO;464009
464009;18/01/2022;;18/01/2022 09:07;61;;18/01/2022 15:36;AB;464009
464009;18/01/2022;;18/01/2022 14:03;62;;18/01/2022 15:37;AB;464009
464009;18/01/2022;;18/01/2022 12:48;63;;18/01/2022 15:39;HO;464009
464009;18/01/2022;;18/01/2022 13:46;64;;18/01/2022 15:45;HO;464009
464009;18/01/2022;;18/01/2022 11:56;65;;18/01/2022 15:51;AB;464009
464009;18/01/2022;;18/01/2022 13:15;66;;18/01/2022 15:54;HO;464009
464009;18/01/2022;;18/01/2022 13:08;67;;18/01/2022 15:55;HO;464009
464009;18/01/2022;;18/01/2022 06:36;68;;18/01/2022 16:02;AB;464009
464009;18/01/2022;;18/01/2022 14:14;69;;18/01/2022 16:03;HO;464009
464009;18/01/2022;;18/01/2022 09:08;70;;18/01/2022 16:13;HO;464009
464009;18/01/2022;;18/01/2022 07:45;71;;18/01/2022 16:23;AB;464009
464009;18/01/2022;;18/01/2022 08:54;72;;18/01/2022 16:23;AB;464009
464009;18/01/2022;;18/01/2022 06:57;73;;18/01/2022 16:26;AB;464009
464009;18/01/2022;;18/01/2022 07:41;74;;18/01/2022 16:28;AB;464009
464009;18/01/2022;;18/01/2022 11:46;75;;18/01/2022 16:30;HO;464009
464009;18/01/2022;;18/01/2022 07:39;76;;18/01/2022 16:32;AB;464009
464009;18/01/2022;;18/01/2022 14:00;77;;18/01/2022 16:33;HO;464009
464009;18/01/2022;;18/01/2022 12:55;78;;18/01/2022 16:35;HO;464009
464009;18/01/2022;;18/01/2022 07:12;79;;18/01/2022 16:40;AB;464009
464009;18/01/2022;;18/01/2022 06:24;80;;18/01/2022 16:41;AB;464009
464009;18/01/2022;;18/01/2022 08:00;81;;18/01/2022 16:43;HO;464009
464009;18/01/2022;;18/01/2022 07:41;82;;18/01/2022 16:50;AB;464009
464009;18/01/2022;;18/01/2022 12:55;83;;18/01/2022 16:51;AB;464009
464009;18/01/2022;;18/01/2022 14:24;84;;18/01/2022 16:52;HO;464009
464009;18/01/2022;;18/01/2022 08:05;85;;18/01/2022 16:52;AB;464009
464009;18/01/2022;;18/01/2022 14:05;86;;18/01/2022 16:52;HO;464009
464009;18/01/2022;;18/01/2022 08:19;87;;18/01/2022 16:52;AB;464009
464009;18/01/2022;;18/01/2022 14:14;88;;18/01/2022 16:53;HO;464009
464009;18/01/2022;;18/01/2022 14:00;89;;18/01/2022 16:55;HO;464009
464009;18/01/2022;;18/01/2022 07:20;90;;18/01/2022 16:55;AB;464009
464009;18/01/2022;;18/01/2022 14:23;91;;18/01/2022 16:56;AB;464009
464009;18/01/2022;;18/01/2022 07:57;92;;18/01/2022 17:05;AB;464009
464009;18/01/2022;;18/01/2022 07:33;93;;18/01/2022 17:06;AB;464009
464009;18/01/2022;;18/01/2022 07:53;94;;18/01/2022 17:07;AB;464009
464009;18/01/2022;;18/01/2022 10:47;95;;18/01/2022 17:08;HO;464009
464009;18/01/2022;;18/01/2022 12:17;96;;18/01/2022 17:14;AB;464009
464009;18/01/2022;;18/01/2022 13:51;97;;18/01/2022 17:15;HO;464009
464009;18/01/2022;;18/01/2022 08:33;98;;18/01/2022 17:19;HO;464009
464009;18/01/2022;;15/01/2022 07:51;99;;18/01/2022 17:22;AB;464009
464009;18/01/2022;;18/01/2022 07:49;100;;18/01/2022 17:28;AB;464009
464009;18/01/2022;;18/01/2022 07:36;101;;18/01/2022 17:28;AB;464009
464009;18/01/2022;;18/01/2022 06:22;102;;18/01/2022 17:28;AB;464009
464009;18/01/2022;;18/01/2022 14:00;103;;18/01/2022 17:30;HO;464009
464009;18/01/2022;;18/01/2022 06:48;104;;18/01/2022 17:32;AB;464009
464009;18/01/2022;;18/01/2022 08:11;105;;18/01/2022 17:33;AB;464009
464009;18/01/2022;;18/01/2022 08:30;106;;18/01/2022 17:34;AB;464009
464009;18/01/2022;;18/01/2022 08:05;107;;18/01/2022 17:35;AB;464009
464009;18/01/2022;;18/01/2022 13:53;108;;18/01/2022 17:35;HO;464009
464009;18/01/2022;;18/01/2022 15:09;109;;18/01/2022 17:40;HO;464009
464009;18/01/2022;;18/01/2022 06:46;110;;18/01/2022 17:41;AB;464009
464009;18/01/2022;;18/01/2022 08:03;111;;18/01/2022 17:41;AB;464009
464009;18/01/2022;;18/01/2022 10:44;112;;18/01/2022 17:43;HO;464009
464009;18/01/2022;;18/01/2022 06:32;113;;18/01/2022 17:43;AB;464009
464009;18/01/2022;;18/01/2022 06:41;114;;18/01/2022 17:48;AB;464009
464009;18/01/2022;;18/01/2022 11:16;115;;18/01/2022 17:50;HO;464009
464009;18/01/2022;;18/01/2022 07:53;116;;18/01/2022 17:51;AB;464009
464009;18/01/2022;;18/01/2022 07:38;117;;18/01/2022 17:55;HO;464009
464009;18/01/2022;;18/01/2022 15:45;118;;18/01/2022 17:57;AB;464009
464009;18/01/2022;;18/01/2022 08:10;119;;18/01/2022 17:58;HO;464009
464009;18/01/2022;;18/01/2022 07:27;120;;18/01/2022 17:58;HO;464009
464009;18/01/2022;;18/01/2022 09:29;121;;18/01/2022 17:59;AB;464009
464009;18/01/2022;;18/01/2022 08:15;122;;18/01/2022 18:01;AB;464009
464009;18/01/2022;;18/01/2022 14:57;123;;18/01/2022 18:02;HO;464009
464009;18/01/2022;;18/01/2022 07:59;124;;18/01/2022 18:05;AB;464009
464009;18/01/2022;;18/01/2022 07:58;125;;18/01/2022 18:09;AB;464009
464009;18/01/2022;;16/01/2022 13:40;126;;18/01/2022 18:13;AB;464009
464009;18/01/2022;;17/01/2022 21:46;127;;18/01/2022 18:13;AB;464009
464009;18/01/2022;;18/01/2022 10:04;128;;18/01/2022 18:14;AB;464009
464009;18/01/2022;;18/01/2022 07:45;129;;18/01/2022 18:14;AB;464009
464009;18/01/2022;;18/01/2022 08:20;130;;18/01/2022 18:14;AB;464009
464009;18/01/2022;;18/01/2022 08:45;131;;18/01/2022 18:14;AB;464009
464009;18/01/2022;;18/01/2022 07:51;132;;18/01/2022 18:29;AB;464009
464009;18/01/2022;;18/01/2022 08:25;133;;18/01/2022 18:29;AB;464009
464009;18/01/2022;;18/01/2022 14:03;134;;18/01/2022 18:30;HO;464009
464009;18/01/2022;;12/01/2022 18:35;135;;18/01/2022 18:30;AB;464009
464009;18/01/2022;;18/01/2022 15:21;136;;18/01/2022 18:30;AB;464009
464009;18/01/2022;;18/01/2022 09:50;137;;18/01/2022 18:31;HO;464009
464009;18/01/2022;;18/01/2022 09:02;138;;18/01/2022 18:31;AB;464009
464009;18/01/2022;;18/01/2022 08:16;139;;18/01/2022 18:32;AB;464009
464009;18/01/2022;;18/01/2022 08:34;140;;18/01/2022 18:46;AB;464009
464009;18/01/2022;;18/01/2022 07:57;141;;18/01/2022 18:46;AB;464009
464009;18/01/2022;;18/01/2022 07:26;142;;18/01/2022 18:47;AB;464009
464009;18/01/2022;;18/01/2022 10:30;143;;18/01/2022 18:47;AB;464009
464009;18/01/2022;;18/01/2022 08:13;144;;18/01/2022 18:47;AB;464009
464009;18/01/2022;;18/01/2022 08:11;145;;18/01/2022 18:48;AB;464009
464009;18/01/2022;;18/01/2022 08:26;146;;18/01/2022 18:51;AB;464009
464009;18/01/2022;;18/01/2022 08:12;147;;18/01/2022 18:54;AB;464009
464009;18/01/2022;;18/01/2022 08:39;148;;18/01/2022 18:56;AB;464009
464009;18/01/2022;;18/01/2022 12:55;149;;18/01/2022 18:58;HO;464009
464009;18/01/2022;;18/01/2022 08:25;150;;18/01/2022 19:06;AB;464009
464009;18/01/2022;;18/01/2022 09:24;151;;18/01/2022 19:07;AB;464009
464009;18/01/2022;;18/01/2022 08:21;152;;18/01/2022 19:07;AB;464009
464009;18/01/2022;;18/01/2022 09:37;153;;18/01/2022 19:09;HO;464009
464009;18/01/2022;;18/01/2022 11:06;154;;18/01/2022 19:11;AB;464009
464009;18/01/2022;;18/01/2022 15:51;155;;18/01/2022 19:11;HO;464009
464009;18/01/2022;;18/01/2022 07:19;156;;18/01/2022 19:16;AB;464009
464009;18/01/2022;;18/01/2022 07:39;157;;18/01/2022 19:18;AB;464009
464009;18/01/2022;;18/01/2022 12:53;158;;18/01/2022 19:24;AB;464009
464009;18/01/2022;;18/01/2022 10:10;159;;18/01/2022 19:26;AB;464009
464009;18/01/2022;;18/01/2022 10:18;160;;18/01/2022 19:32;AB;464009
464009;18/01/2022;;18/01/2022 10:02;161;;18/01/2022 19:44;AB;464009
464009;18/01/2022;;18/01/2022 11:23;162;;18/01/2022 19:44;AB;464009
464009;18/01/2022;;18/01/2022 17:03;163;;18/01/2022 20:01;HO;464009
464009;18/01/2022;;18/01/2022 08:22;164;;18/01/2022 20:03;AB;464009
464009;18/01/2022;;18/01/2022 16:12;165;;18/01/2022 20:14;HO;464009
464009;18/01/2022;;18/01/2022 08:49;166;;18/01/2022 20:15;AB;464009
464009;18/01/2022;;18/01/2022 15:14;167;;18/01/2022 20:23;AB;464009
464009;18/01/2022;;18/01/2022 15:43;168;;18/01/2022 20:38;HO;464009
464009;18/01/2022;;18/01/2022 09:14;169;;18/01/2022 20:38;AB;464009
464009;18/01/2022;;18/01/2022 11:38;170;;18/01/2022 20:39;AB;464009
464009;18/01/2022;;18/01/2022 12:31;171;;18/01/2022 20:45;HO;464009
464009;18/01/2022;;18/01/2022 07:11;172;;18/01/2022 21:06;HO;464009
464009;18/01/2022;;18/01/2022 09:51;173;;18/01/2022 21:07;HO;464009
464009;18/01/2022;;18/01/2022 07:46;174;;18/01/2022 21:37;AB;464009
464009;18/01/2022;;18/01/2022 18:47;175;;18/01/2022 21:38;HO;464009
464009;19/01/2022;;18/01/2022 06:25;176;;19/01/2022 00:39;AB;464009
