CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/01/2022;;17/01/2022 05:59;0;;18/01/2022 03:47;AB;464011
464011;18/01/2022;;17/01/2022 08:23;1;;18/01/2022 08:20;AB;464011
464011;18/01/2022;;18/01/2022 09:10;2;;18/01/2022 09:11;HO;464011
464011;18/01/2022;;03/01/2022 18:53;3;;18/01/2022 09:47;AB;464011
464011;18/01/2022;;18/01/2022 10:15;4;;18/01/2022 10:16;HO;464011
464011;18/01/2022;;18/01/2022 11:10;5;;18/01/2022 11:11;HO;464011
464011;18/01/2022;;18/01/2022 09:25;6;;18/01/2022 11:37;AB;464011
464011;18/01/2022;;18/01/2022 02:57;7;;18/01/2022 11:42;AB;464011
464011;18/01/2022;;18/01/2022 12:24;8;;18/01/2022 12:25;HO;464011
464011;18/01/2022;;18/01/2022 06:07;9;;18/01/2022 12:49;AB;464011
464011;18/01/2022;;18/01/2022 08:56;10;;18/01/2022 12:55;AB;464011
464011;18/01/2022;;18/01/2022 12:51;11;;18/01/2022 12:55;AB;464011
464011;18/01/2022;;17/01/2022 22:23;12;;18/01/2022 12:59;AB;464011
464011;18/01/2022;;18/01/2022 13:11;13;;18/01/2022 13:12;HO;464011
464011;18/01/2022;;18/01/2022 05:37;14;;18/01/2022 13:35;AB;464011
464011;18/01/2022;;18/01/2022 13:36;15;;18/01/2022 13:37;HO;464011
464011;18/01/2022;;18/01/2022 13:44;16;;18/01/2022 13:44;HO;464011
464011;18/01/2022;;18/01/2022 13:46;17;;18/01/2022 13:46;HO;464011
464011;18/01/2022;;18/01/2022 08:14;18;;18/01/2022 14:07;AB;464011
464011;18/01/2022;;18/01/2022 06:46;19;;18/01/2022 14:52;AB;464011
464011;18/01/2022;;18/01/2022 14:01;20;;18/01/2022 14:52;HO;464011
464011;18/01/2022;;17/01/2022 20:27;21;;18/01/2022 15:00;AB;464011
464011;18/01/2022;;18/01/2022 12:20;22;;18/01/2022 15:06;AB;464011
464011;18/01/2022;;18/01/2022 06:45;23;;18/01/2022 15:09;AB;464011
464011;18/01/2022;;18/01/2022 06:46;24;;18/01/2022 15:09;AB;464011
464011;18/01/2022;;18/01/2022 09:29;25;;18/01/2022 15:10;HO;464011
464011;18/01/2022;;18/01/2022 09:16;26;;18/01/2022 15:14;AB;464011
464011;18/01/2022;;18/01/2022 05:45;27;;18/01/2022 15:38;AB;464011
464011;18/01/2022;;18/01/2022 07:50;28;;18/01/2022 15:51;AB;464011
464011;18/01/2022;;18/01/2022 12:16;29;;18/01/2022 16:07;AB;464011
464011;18/01/2022;;18/01/2022 16:19;30;;18/01/2022 16:19;HO;464011
464011;18/01/2022;;18/01/2022 07:13;31;;18/01/2022 16:25;AB;464011
464011;18/01/2022;;18/01/2022 12:33;32;;18/01/2022 16:31;AB;464011
464011;18/01/2022;;18/01/2022 12:00;33;;18/01/2022 16:40;AB;464011
464011;18/01/2022;;18/01/2022 07:10;34;;18/01/2022 16:41;AB;464011
464011;18/01/2022;;18/01/2022 06:47;35;;18/01/2022 16:41;HO;464011
464011;18/01/2022;;18/01/2022 11:30;36;;18/01/2022 16:45;HO;464011
464011;18/01/2022;;18/01/2022 11:50;37;;18/01/2022 16:45;AB;464011
464011;18/01/2022;;18/01/2022 07:59;38;;18/01/2022 16:48;AB;464011
464011;18/01/2022;;18/01/2022 13:16;39;;18/01/2022 17:08;AB;464011
464011;18/01/2022;;18/01/2022 08:29;40;;18/01/2022 17:09;AB;464011
464011;18/01/2022;;18/01/2022 08:05;41;;18/01/2022 17:13;HO;464011
464011;18/01/2022;;18/01/2022 07:35;42;;18/01/2022 17:13;AB;464011
464011;18/01/2022;;18/01/2022 13:38;43;;18/01/2022 17:15;HO;464011
464011;18/01/2022;;18/01/2022 16:00;44;;18/01/2022 17:24;AB;464011
464011;18/01/2022;;18/01/2022 08:08;45;;18/01/2022 17:25;AB;464011
464011;18/01/2022;;18/01/2022 12:09;46;;18/01/2022 17:31;AB;464011
464011;18/01/2022;;18/01/2022 08:38;47;;18/01/2022 17:31;AB;464011
464011;18/01/2022;;18/01/2022 06:53;48;;18/01/2022 17:35;AB;464011
464011;18/01/2022;;18/01/2022 08:40;49;;18/01/2022 17:38;HO;464011
464011;18/01/2022;;18/01/2022 07:42;50;;18/01/2022 17:47;HO;464011
464011;18/01/2022;;18/01/2022 07:37;51;;18/01/2022 17:47;HO;464011
464011;18/01/2022;;18/01/2022 07:31;52;;18/01/2022 17:58;AB;464011
464011;18/01/2022;;18/01/2022 10:57;53;;18/01/2022 18:03;AB;464011
464011;18/01/2022;;18/01/2022 07:20;54;;18/01/2022 18:14;AB;464011
464011;18/01/2022;;18/01/2022 07:57;55;;18/01/2022 18:18;AB;464011
464011;18/01/2022;;18/01/2022 06:10;56;;18/01/2022 18:34;AB;464011
464011;18/01/2022;;18/01/2022 07:26;57;;18/01/2022 18:35;AB;464011
464011;18/01/2022;;18/01/2022 08:09;58;;18/01/2022 18:35;AB;464011
464011;18/01/2022;;18/01/2022 08:37;59;;18/01/2022 18:47;AB;464011
464011;18/01/2022;;18/01/2022 08:06;60;;18/01/2022 18:51;AB;464011
464011;18/01/2022;;18/01/2022 10:58;61;;18/01/2022 18:52;AB;464011
464011;18/01/2022;;18/01/2022 11:00;62;;18/01/2022 18:52;AB;464011
464011;18/01/2022;;18/01/2022 06:50;63;;18/01/2022 19:02;AB;464011
464011;18/01/2022;;18/01/2022 08:05;64;;18/01/2022 19:14;AB;464011
464011;18/01/2022;;10/12/2021 16:09;65;;18/01/2022 19:15;AB;464011
464011;18/01/2022;;18/01/2022 10:25;66;;18/01/2022 19:15;AB;464011
464011;18/01/2022;;18/01/2022 06:18;67;;18/01/2022 19:32;HO;464011
464011;18/01/2022;;18/01/2022 09:54;68;;18/01/2022 20:31;AB;464011
464011;18/01/2022;;18/01/2022 17:49;69;;18/01/2022 20:32;AB;464011
464011;18/01/2022;;16/01/2022 17:14;70;;18/01/2022 20:35;AB;464011
464011;18/01/2022;;18/01/2022 11:23;71;;18/01/2022 21:01;AB;464011
464011;18/01/2022;;18/01/2022 12:17;72;;18/01/2022 21:02;AB;464011
464011;18/01/2022;;18/01/2022 16:03;73;;18/01/2022 21:15;HO;464011
464011;18/01/2022;;18/01/2022 08:17;74;;18/01/2022 22:00;AB;464011
464011;18/01/2022;;18/01/2022 12:26;75;;18/01/2022 23:01;AB;464011
