CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/01/2022;;17/01/2022 15:02;0;;18/01/2022 06:35;AB;464007
464007;18/01/2022;;17/01/2022 22:03;1;;18/01/2022 07:26;AB;464007
464007;18/01/2022;;18/01/2022 07:29;2;;18/01/2022 08:16;AB;464007
464007;18/01/2022;;18/01/2022 07:35;3;;18/01/2022 08:34;HO;464007
464007;18/01/2022;;18/01/2022 07:54;4;;18/01/2022 09:16;HO;464007
464007;18/01/2022;;18/01/2022 09:10;5;;18/01/2022 10:26;HO;464007
464007;18/01/2022;;18/01/2022 08:54;6;;18/01/2022 10:44;HO;464007
464007;18/01/2022;;18/01/2022 08:47;7;;18/01/2022 11:03;AB;464007
464007;18/01/2022;;18/01/2022 09:19;8;;18/01/2022 11:07;HO;464007
464007;18/01/2022;;18/01/2022 09:44;9;;18/01/2022 11:27;HO;464007
464007;18/01/2022;;18/01/2022 08:50;10;;18/01/2022 11:35;AB;464007
464007;18/01/2022;;18/01/2022 11:25;11;;18/01/2022 11:36;AB;464007
464007;18/01/2022;;18/01/2022 09:57;12;;18/01/2022 11:48;HO;464007
464007;18/01/2022;;18/01/2022 09:43;13;;18/01/2022 11:55;HO;464007
464007;18/01/2022;;18/01/2022 08:29;14;;18/01/2022 11:56;AB;464007
464007;18/01/2022;;18/01/2022 11:47;15;;18/01/2022 11:57;AB;464007
464007;18/01/2022;;18/01/2022 09:22;16;;18/01/2022 11:59;AB;464007
464007;18/01/2022;;18/01/2022 10:27;17;;18/01/2022 12:10;AB;464007
464007;18/01/2022;;18/01/2022 07:33;18;;18/01/2022 12:12;AB;464007
464007;18/01/2022;;18/01/2022 07:03;19;;18/01/2022 12:16;HO;464007
464007;18/01/2022;;18/01/2022 08:03;20;;18/01/2022 12:19;AB;464007
464007;18/01/2022;;18/01/2022 06:01;21;;18/01/2022 12:21;AB;464007
464007;18/01/2022;;18/01/2022 10:51;22;;18/01/2022 12:26;HO;464007
464007;18/01/2022;;18/01/2022 10:19;23;;18/01/2022 12:27;HO;464007
464007;18/01/2022;;18/01/2022 07:37;24;;18/01/2022 12:33;AB;464007
464007;18/01/2022;;18/01/2022 05:59;25;;18/01/2022 12:39;AB;464007
464007;18/01/2022;;18/01/2022 06:03;26;;18/01/2022 12:40;AB;464007
464007;18/01/2022;;18/01/2022 08:23;27;;18/01/2022 12:50;AB;464007
464007;18/01/2022;;18/01/2022 09:25;28;;18/01/2022 12:58;HO;464007
464007;18/01/2022;;18/01/2022 08:06;29;;18/01/2022 13:04;AB;464007
464007;18/01/2022;;18/01/2022 05:38;30;;18/01/2022 13:13;HO;464007
464007;18/01/2022;;18/01/2022 07:26;31;;18/01/2022 13:20;AB;464007
464007;18/01/2022;;18/01/2022 05:35;32;;18/01/2022 13:21;HO;464007
464007;18/01/2022;;18/01/2022 11:19;33;;18/01/2022 13:22;AB;464007
464007;18/01/2022;;18/01/2022 11:23;34;;18/01/2022 13:29;AB;464007
464007;18/01/2022;;18/01/2022 13:42;35;;18/01/2022 13:47;AB;464007
464007;18/01/2022;;18/01/2022 11:57;36;;18/01/2022 13:59;HO;464007
464007;18/01/2022;;18/01/2022 12:46;37;;18/01/2022 14:00;HO;464007
464007;18/01/2022;;18/01/2022 10:03;38;;18/01/2022 14:00;HO;464007
464007;18/01/2022;;18/01/2022 10:35;39;;18/01/2022 14:02;HO;464007
464007;18/01/2022;;18/01/2022 10:46;40;;18/01/2022 14:11;HO;464007
464007;18/01/2022;;18/01/2022 13:20;41;;18/01/2022 14:15;HO;464007
464007;18/01/2022;;18/01/2022 09:23;42;;18/01/2022 14:16;AB;464007
464007;18/01/2022;;18/01/2022 08:35;43;;18/01/2022 14:16;HO;464007
464007;18/01/2022;;18/01/2022 09:15;44;;18/01/2022 14:25;AB;464007
464007;18/01/2022;;18/01/2022 12:45;45;;18/01/2022 14:29;HO;464007
464007;18/01/2022;;18/01/2022 09:50;46;;18/01/2022 14:30;AB;464007
464007;18/01/2022;;18/01/2022 10:47;47;;18/01/2022 14:49;HO;464007
464007;18/01/2022;;18/01/2022 13:08;48;;18/01/2022 14:53;HO;464007
464007;18/01/2022;;18/01/2022 05:47;49;;18/01/2022 14:55;AB;464007
464007;18/01/2022;;18/01/2022 07:16;50;;18/01/2022 14:56;AB;464007
464007;18/01/2022;;18/01/2022 09:33;51;;18/01/2022 15:02;HO;464007
464007;18/01/2022;;18/01/2022 11:28;52;;18/01/2022 15:03;HO;464007
464007;18/01/2022;;18/01/2022 07:26;53;;18/01/2022 15:04;AB;464007
464007;18/01/2022;;18/01/2022 13:45;54;;18/01/2022 15:08;HO;464007
464007;18/01/2022;;18/01/2022 13:30;55;;18/01/2022 15:14;HO;464007
464007;18/01/2022;;18/01/2022 08:01;56;;18/01/2022 15:19;AB;464007
464007;18/01/2022;;18/01/2022 13:40;57;;18/01/2022 15:20;AB;464007
464007;18/01/2022;;18/01/2022 13:25;58;;18/01/2022 15:20;HO;464007
464007;18/01/2022;;18/01/2022 13:55;59;;18/01/2022 15:22;AB;464007
464007;18/01/2022;;18/01/2022 13:45;60;;18/01/2022 15:22;HO;464007
464007;18/01/2022;;18/01/2022 11:32;61;;18/01/2022 15:23;HO;464007
464007;18/01/2022;;18/01/2022 06:50;62;;18/01/2022 15:24;AB;464007
464007;18/01/2022;;18/01/2022 13:06;63;;18/01/2022 15:29;HO;464007
464007;18/01/2022;;18/01/2022 13:14;64;;18/01/2022 15:31;HO;464007
464007;18/01/2022;;18/01/2022 14:04;65;;18/01/2022 15:35;HO;464007
464007;18/01/2022;;18/01/2022 14:10;66;;18/01/2022 15:36;HO;464007
464007;18/01/2022;;18/01/2022 13:56;67;;18/01/2022 15:39;HO;464007
464007;18/01/2022;;06/10/2021 10:55;68;;18/01/2022 15:40;AB;464007
464007;18/01/2022;;18/01/2022 13:02;69;;18/01/2022 15:41;HO;464007
464007;18/01/2022;;18/01/2022 06:36;70;;18/01/2022 15:42;AB;464007
464007;18/01/2022;;18/01/2022 13:09;71;;18/01/2022 15:43;HO;464007
464007;18/01/2022;;18/01/2022 11:34;72;;18/01/2022 15:49;AB;464007
464007;18/01/2022;;18/01/2022 13:39;73;;18/01/2022 16:15;HO;464007
464007;18/01/2022;;18/01/2022 07:34;74;;18/01/2022 16:18;AB;464007
464007;18/01/2022;;18/01/2022 08:21;75;;18/01/2022 16:19;AB;464007
464007;18/01/2022;;18/01/2022 10:29;76;;18/01/2022 16:25;HO;464007
464007;18/01/2022;;18/01/2022 08:27;77;;18/01/2022 16:25;HO;464007
464007;18/01/2022;;18/01/2022 13:44;78;;18/01/2022 16:27;HO;464007
464007;18/01/2022;;18/01/2022 09:05;79;;18/01/2022 16:30;AB;464007
464007;18/01/2022;;18/01/2022 14:26;80;;18/01/2022 16:30;AB;464007
464007;18/01/2022;;18/01/2022 13:16;81;;18/01/2022 16:33;HO;464007
464007;18/01/2022;;18/01/2022 15:10;82;;18/01/2022 16:34;HO;464007
464007;18/01/2022;;18/01/2022 13:15;83;;18/01/2022 16:43;HO;464007
464007;18/01/2022;;18/01/2022 08:07;84;;18/01/2022 16:43;AB;464007
464007;18/01/2022;;18/01/2022 09:21;85;;18/01/2022 16:44;AB;464007
464007;18/01/2022;;18/01/2022 13:17;86;;18/01/2022 16:44;AB;464007
464007;18/01/2022;;18/01/2022 14:32;87;;18/01/2022 16:45;AB;464007
464007;18/01/2022;;18/01/2022 12:42;88;;18/01/2022 16:45;HO;464007
464007;18/01/2022;;18/01/2022 08:02;89;;18/01/2022 16:46;AB;464007
464007;18/01/2022;;18/01/2022 07:46;90;;18/01/2022 16:49;AB;464007
464007;18/01/2022;;18/01/2022 10:59;91;;18/01/2022 16:50;HO;464007
464007;18/01/2022;;18/01/2022 09:52;92;;18/01/2022 16:52;AB;464007
464007;18/01/2022;;18/01/2022 11:56;93;;18/01/2022 16:56;HO;464007
464007;18/01/2022;;18/01/2022 06:47;94;;18/01/2022 16:58;AB;464007
464007;18/01/2022;;18/01/2022 13:29;95;;18/01/2022 16:59;HO;464007
464007;18/01/2022;;18/01/2022 13:19;96;;18/01/2022 17:04;HO;464007
464007;18/01/2022;;18/01/2022 14:54;97;;18/01/2022 17:04;HO;464007
464007;18/01/2022;;18/01/2022 15:13;98;;18/01/2022 17:05;AB;464007
464007;18/01/2022;;18/01/2022 09:05;99;;18/01/2022 17:05;AB;464007
464007;18/01/2022;;18/01/2022 07:16;100;;18/01/2022 17:07;AB;464007
464007;18/01/2022;;18/01/2022 08:27;101;;18/01/2022 17:08;AB;464007
464007;18/01/2022;;18/01/2022 13:33;102;;18/01/2022 17:08;HO;464007
464007;18/01/2022;;18/01/2022 11:54;103;;18/01/2022 17:08;AB;464007
464007;18/01/2022;;18/01/2022 14:12;104;;18/01/2022 17:10;HO;464007
464007;18/01/2022;;18/01/2022 14:56;105;;18/01/2022 17:13;HO;464007
464007;18/01/2022;;18/01/2022 14:12;106;;18/01/2022 17:16;HO;464007
464007;18/01/2022;;18/01/2022 08:37;107;;18/01/2022 17:18;AB;464007
464007;18/01/2022;;18/01/2022 09:16;108;;18/01/2022 17:18;AB;464007
464007;18/01/2022;;18/01/2022 12:40;109;;18/01/2022 17:19;AB;464007
464007;18/01/2022;;18/01/2022 08:46;110;;18/01/2022 17:21;AB;464007
464007;18/01/2022;;18/01/2022 08:28;111;;18/01/2022 17:21;HO;464007
464007;18/01/2022;;18/01/2022 08:34;112;;18/01/2022 17:21;AB;464007
464007;18/01/2022;;18/01/2022 08:04;113;;18/01/2022 17:22;AB;464007
464007;18/01/2022;;18/01/2022 13:21;114;;18/01/2022 17:22;AB;464007
464007;18/01/2022;;18/01/2022 07:50;115;;18/01/2022 17:22;AB;464007
464007;18/01/2022;;18/01/2022 08:21;116;;18/01/2022 17:22;AB;464007
464007;18/01/2022;;18/01/2022 08:27;117;;18/01/2022 17:24;AB;464007
464007;18/01/2022;;18/01/2022 08:31;118;;18/01/2022 17:24;AB;464007
464007;18/01/2022;;18/01/2022 09:18;119;;18/01/2022 17:31;AB;464007
464007;18/01/2022;;18/01/2022 08:21;120;;18/01/2022 17:31;AB;464007
464007;18/01/2022;;18/01/2022 07:47;121;;18/01/2022 17:31;AB;464007
464007;18/01/2022;;18/01/2022 08:28;122;;18/01/2022 17:33;AB;464007
464007;18/01/2022;;18/01/2022 07:54;123;;18/01/2022 17:34;AB;464007
464007;18/01/2022;;18/01/2022 07:58;124;;18/01/2022 17:34;AB;464007
464007;18/01/2022;;18/01/2022 07:51;125;;18/01/2022 17:34;AB;464007
464007;18/01/2022;;18/01/2022 09:12;126;;18/01/2022 17:36;AB;464007
464007;18/01/2022;;18/01/2022 15:24;127;;18/01/2022 17:37;HO;464007
464007;18/01/2022;;18/01/2022 08:39;128;;18/01/2022 17:37;AB;464007
464007;18/01/2022;;18/01/2022 07:45;129;;18/01/2022 17:37;AB;464007
464007;18/01/2022;;18/01/2022 13:13;130;;18/01/2022 17:37;AB;464007
464007;18/01/2022;;18/01/2022 08:28;131;;18/01/2022 17:43;AB;464007
464007;18/01/2022;;18/01/2022 08:51;132;;18/01/2022 17:44;AB;464007
464007;18/01/2022;;18/01/2022 07:43;133;;18/01/2022 17:44;AB;464007
464007;18/01/2022;;18/01/2022 09:28;134;;18/01/2022 17:45;AB;464007
464007;18/01/2022;;18/01/2022 13:48;135;;18/01/2022 17:45;HO;464007
464007;18/01/2022;;18/01/2022 08:00;136;;18/01/2022 17:45;AB;464007
464007;18/01/2022;;18/01/2022 09:15;137;;18/01/2022 17:45;AB;464007
464007;18/01/2022;;18/01/2022 08:49;138;;18/01/2022 17:46;AB;464007
464007;18/01/2022;;18/01/2022 09:07;139;;18/01/2022 17:48;AB;464007
464007;18/01/2022;;18/01/2022 07:06;140;;18/01/2022 17:49;AB;464007
464007;18/01/2022;;18/01/2022 07:06;141;;18/01/2022 17:57;AB;464007
464007;18/01/2022;;18/01/2022 09:04;142;;18/01/2022 17:58;HO;464007
464007;18/01/2022;;18/01/2022 12:16;143;;18/01/2022 17:58;AB;464007
464007;18/01/2022;;18/01/2022 08:31;144;;18/01/2022 17:59;AB;464007
464007;18/01/2022;;18/01/2022 09:21;145;;18/01/2022 18:03;AB;464007
464007;18/01/2022;;18/01/2022 07:46;146;;18/01/2022 18:06;AB;464007
464007;18/01/2022;;18/01/2022 08:10;147;;18/01/2022 18:07;AB;464007
464007;18/01/2022;;18/01/2022 14:14;148;;18/01/2022 18:07;HO;464007
464007;18/01/2022;;18/01/2022 08:28;149;;18/01/2022 18:07;AB;464007
464007;18/01/2022;;18/01/2022 16:41;150;;18/01/2022 18:07;HO;464007
464007;18/01/2022;;18/01/2022 08:08;151;;18/01/2022 18:07;AB;464007
464007;18/01/2022;;18/01/2022 17:29;152;;18/01/2022 18:08;AB;464007
464007;18/01/2022;;18/01/2022 08:10;153;;18/01/2022 18:09;AB;464007
464007;18/01/2022;;18/01/2022 08:04;154;;18/01/2022 18:15;AB;464007
464007;18/01/2022;;18/01/2022 12:03;155;;18/01/2022 18:22;HO;464007
464007;18/01/2022;;18/01/2022 06:50;156;;18/01/2022 18:22;AB;464007
464007;18/01/2022;;18/01/2022 07:58;157;;18/01/2022 18:22;AB;464007
464007;18/01/2022;;18/01/2022 07:46;158;;18/01/2022 18:23;AB;464007
464007;18/01/2022;;18/01/2022 12:46;159;;18/01/2022 18:35;AB;464007
464007;18/01/2022;;18/01/2022 08:15;160;;18/01/2022 18:37;AB;464007
464007;18/01/2022;;18/01/2022 07:29;161;;18/01/2022 18:38;AB;464007
464007;18/01/2022;;18/01/2022 08:48;162;;18/01/2022 18:40;AB;464007
464007;18/01/2022;;18/01/2022 08:07;163;;18/01/2022 18:48;AB;464007
464007;18/01/2022;;18/01/2022 14:09;164;;18/01/2022 18:50;AB;464007
464007;18/01/2022;;18/01/2022 09:32;165;;18/01/2022 18:51;AB;464007
464007;18/01/2022;;18/01/2022 14:46;166;;18/01/2022 18:53;AB;464007
464007;18/01/2022;;18/01/2022 08:04;167;;18/01/2022 18:57;AB;464007
464007;18/01/2022;;18/01/2022 08:22;168;;18/01/2022 18:58;AB;464007
464007;18/01/2022;;18/01/2022 09:00;169;;18/01/2022 18:59;AB;464007
464007;18/01/2022;;18/01/2022 07:52;170;;18/01/2022 19:05;AB;464007
464007;18/01/2022;;18/01/2022 08:43;171;;18/01/2022 19:07;AB;464007
464007;18/01/2022;;18/01/2022 08:35;172;;18/01/2022 19:08;AB;464007
464007;18/01/2022;;18/01/2022 11:02;173;;18/01/2022 19:08;AB;464007
464007;18/01/2022;;18/01/2022 08:15;174;;18/01/2022 19:10;AB;464007
464007;18/01/2022;;18/01/2022 06:18;175;;18/01/2022 19:11;AB;464007
464007;18/01/2022;;18/01/2022 08:21;176;;18/01/2022 19:12;AB;464007
464007;18/01/2022;;18/01/2022 11:12;177;;18/01/2022 19:18;AB;464007
464007;18/01/2022;;18/01/2022 09:34;178;;18/01/2022 19:18;AB;464007
464007;18/01/2022;;18/01/2022 10:20;179;;18/01/2022 19:18;AB;464007
464007;18/01/2022;;18/01/2022 09:11;180;;18/01/2022 19:18;AB;464007
464007;18/01/2022;;18/01/2022 09:12;181;;18/01/2022 19:19;AB;464007
464007;18/01/2022;;18/01/2022 13:46;182;;18/01/2022 19:20;AB;464007
464007;18/01/2022;;18/01/2022 08:27;183;;18/01/2022 19:20;AB;464007
464007;18/01/2022;;18/01/2022 14:39;184;;18/01/2022 19:21;AB;464007
464007;18/01/2022;;18/01/2022 09:26;185;;18/01/2022 19:25;AB;464007
464007;18/01/2022;;18/01/2022 09:15;186;;18/01/2022 19:28;AB;464007
464007;18/01/2022;;18/01/2022 08:40;187;;18/01/2022 19:30;AB;464007
464007;18/01/2022;;18/01/2022 19:22;188;;18/01/2022 19:31;HO;464007
464007;18/01/2022;;18/01/2022 08:12;189;;18/01/2022 19:32;AB;464007
464007;18/01/2022;;18/01/2022 07:19;190;;18/01/2022 19:36;AB;464007
464007;18/01/2022;;18/01/2022 07:41;191;;18/01/2022 19:38;AB;464007
464007;18/01/2022;;18/01/2022 09:59;192;;18/01/2022 19:47;AB;464007
464007;18/01/2022;;18/01/2022 10:03;193;;18/01/2022 19:50;AB;464007
464007;18/01/2022;;18/01/2022 07:19;194;;18/01/2022 19:54;AB;464007
464007;18/01/2022;;18/01/2022 07:13;195;;18/01/2022 20:01;HO;464007
464007;18/01/2022;;18/01/2022 12:17;196;;18/01/2022 20:03;AB;464007
464007;18/01/2022;;18/01/2022 11:05;197;;18/01/2022 20:04;AB;464007
464007;18/01/2022;;18/01/2022 16:19;198;;18/01/2022 20:10;AB;464007
464007;18/01/2022;;18/01/2022 09:20;199;;18/01/2022 20:13;AB;464007
464007;18/01/2022;;18/01/2022 11:08;200;;18/01/2022 20:13;AB;464007
464007;18/01/2022;;18/01/2022 10:53;201;;18/01/2022 20:20;AB;464007
464007;18/01/2022;;18/01/2022 10:47;202;;18/01/2022 20:21;AB;464007
464007;18/01/2022;;18/01/2022 09:31;203;;18/01/2022 20:26;AB;464007
464007;18/01/2022;;18/01/2022 10:56;204;;18/01/2022 20:30;AB;464007
464007;18/01/2022;;18/01/2022 10:42;205;;18/01/2022 20:34;AB;464007
464007;18/01/2022;;18/01/2022 17:16;206;;18/01/2022 20:37;HO;464007
464007;18/01/2022;;18/01/2022 16:04;207;;18/01/2022 20:39;AB;464007
464007;18/01/2022;;18/01/2022 15:20;208;;18/01/2022 20:57;HO;464007
464007;18/01/2022;;18/01/2022 09:32;209;;18/01/2022 20:59;HO;464007
464007;18/01/2022;;18/01/2022 05:35;210;;18/01/2022 21:02;HO;464007
464007;18/01/2022;;18/01/2022 17:34;211;;18/01/2022 21:16;HO;464007
464007;18/01/2022;;18/01/2022 12:54;212;;18/01/2022 21:23;AB;464007
464007;18/01/2022;;17/01/2022 19:17;213;;18/01/2022 21:48;AB;464007
464007;18/01/2022;;18/01/2022 06:26;214;;18/01/2022 22:18;AB;464007
464007;18/01/2022;;17/01/2022 06:28;215;;18/01/2022 22:47;AB;464007
464007;18/01/2022;;18/01/2022 07:46;216;;18/01/2022 23:35;HO;464007
464007;18/01/2022;;18/01/2022 08:43;217;;18/01/2022 23:39;AB;464007
464007;19/01/2022;;18/01/2022 19:28;218;;19/01/2022 00:06;AB;464007
464007;19/01/2022;;17/01/2022 15:34;219;;19/01/2022 00:25;AB;464007
464007;19/01/2022;;18/01/2022 16:50;220;;19/01/2022 01:53;AB;464007
