CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/01/2022;ENTREES;2;0;0
464010;18/01/2022;SORTIES;2;0;0
464010;18/01/2022;ENTREES;3;0;0
464010;18/01/2022;SORTIES;3;0;0
464010;18/01/2022;ENTREES;4;0;1
464010;18/01/2022;SORTIES;4;0;0
464010;18/01/2022;ENTREES;5;0;2
464010;18/01/2022;SORTIES;5;0;0
464010;18/01/2022;ENTREES;6;1;3
464010;18/01/2022;SORTIES;6;1;1
464010;18/01/2022;ENTREES;7;6;7
464010;18/01/2022;SORTIES;7;2;0
464010;18/01/2022;ENTREES;8;13;11
464010;18/01/2022;SORTIES;8;1;0
464010;18/01/2022;ENTREES;9;9;3
464010;18/01/2022;SORTIES;9;2;0
464010;18/01/2022;ENTREES;10;19;3
464010;18/01/2022;SORTIES;10;2;1
464010;18/01/2022;ENTREES;11;5;3
464010;18/01/2022;SORTIES;11;5;3
464010;18/01/2022;ENTREES;12;6;2
464010;18/01/2022;SORTIES;12;5;3
464010;18/01/2022;ENTREES;13;14;3
464010;18/01/2022;SORTIES;13;11;2
464010;18/01/2022;ENTREES;14;5;0
464010;18/01/2022;SORTIES;14;6;1
464010;18/01/2022;ENTREES;15;6;2
464010;18/01/2022;SORTIES;15;9;2
464010;18/01/2022;ENTREES;16;5;1
464010;18/01/2022;SORTIES;16;14;4
464010;18/01/2022;ENTREES;17;4;0
464010;18/01/2022;SORTIES;17;12;6
464010;18/01/2022;ENTREES;18;0;1
464010;18/01/2022;SORTIES;18;13;8
464010;18/01/2022;ENTREES;19;1;1
464010;18/01/2022;SORTIES;19;5;6
464010;18/01/2022;ENTREES;20;0;0
464010;18/01/2022;SORTIES;20;2;4
464010;18/01/2022;ENTREES;21;0;0
464010;18/01/2022;SORTIES;21;2;0
464010;18/01/2022;ENTREES;22;0;0
464010;18/01/2022;SORTIES;22;1;1
464010;18/01/2022;ENTREES;23;0;0
464010;18/01/2022;SORTIES;23;0;1
464010;19/01/2022;ENTREES;0;0;0
464010;19/01/2022;SORTIES;0;0;0
464010;19/01/2022;ENTREES;1;0;0
464010;19/01/2022;SORTIES;1;0;0
