CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/01/2022;;12/01/2022 17:10;0;;18/01/2022 07:07;AB;464001
464001;18/01/2022;;17/01/2022 19:03;1;;18/01/2022 07:28;AB;464001
464001;18/01/2022;;17/01/2022 17:42;2;;18/01/2022 07:30;AB;464001
464001;18/01/2022;;17/01/2022 22:26;3;;18/01/2022 07:32;AB;464001
464001;18/01/2022;;17/01/2022 19:27;4;;18/01/2022 07:45;AB;464001
464001;18/01/2022;;17/01/2022 19:34;5;;18/01/2022 08:04;HO;464001
464001;18/01/2022;;15/01/2022 18:36;6;;18/01/2022 08:11;AB;464001
464001;18/01/2022;;17/01/2022 20:11;7;;18/01/2022 08:30;HO;464001
464001;18/01/2022;;17/01/2022 23:19;8;;18/01/2022 09:00;HO;464001
464001;18/01/2022;;17/01/2022 17:07;9;;18/01/2022 09:25;AB;464001
464001;18/01/2022;;17/01/2022 20:28;10;;18/01/2022 09:26;HO;464001
464001;18/01/2022;;17/01/2022 10:24;11;;18/01/2022 09:27;HO;464001
464001;18/01/2022;;13/01/2022 18:08;12;;18/01/2022 09:32;AB;464001
464001;18/01/2022;;18/01/2022 08:44;13;;18/01/2022 09:35;HO;464001
464001;18/01/2022;;18/01/2022 07:57;14;;18/01/2022 09:54;HO;464001
464001;18/01/2022;;18/01/2022 08:48;15;;18/01/2022 09:57;AB;464001
464001;18/01/2022;;18/01/2022 08:52;16;;18/01/2022 10:00;AB;464001
464001;18/01/2022;;18/01/2022 09:04;17;;18/01/2022 10:06;HO;464001
464001;18/01/2022;;17/01/2022 21:27;18;;18/01/2022 10:20;AB;464001
464001;18/01/2022;;18/01/2022 08:47;19;;18/01/2022 10:22;HO;464001
464001;18/01/2022;;18/01/2022 10:22;20;;18/01/2022 10:26;HO;464001
464001;18/01/2022;;13/01/2022 23:08;21;;18/01/2022 10:29;AB;464001
464001;18/01/2022;;18/01/2022 05:11;22;;18/01/2022 10:29;AB;464001
464001;18/01/2022;;18/01/2022 05:47;23;;18/01/2022 10:30;AB;464001
464001;18/01/2022;;18/01/2022 08:17;24;;18/01/2022 10:32;HO;464001
464001;18/01/2022;;18/01/2022 07:07;25;;18/01/2022 10:40;HO;464001
464001;18/01/2022;;09/01/2022 17:22;26;;18/01/2022 10:57;AB;464001
464001;18/01/2022;;18/01/2022 07:03;27;;18/01/2022 11:14;HO;464001
464001;18/01/2022;;18/01/2022 09:33;28;;18/01/2022 11:16;HO;464001
464001;18/01/2022;;18/01/2022 09:31;29;;18/01/2022 11:17;HO;464001
464001;18/01/2022;;18/01/2022 08:58;30;;18/01/2022 11:30;HO;464001
464001;18/01/2022;;18/01/2022 08:03;31;;18/01/2022 11:32;HO;464001
464001;18/01/2022;;18/01/2022 09:26;32;;18/01/2022 11:32;HO;464001
464001;18/01/2022;;18/01/2022 09:52;33;;18/01/2022 11:42;HO;464001
464001;18/01/2022;;18/01/2022 09:41;34;;18/01/2022 11:42;AB;464001
464001;18/01/2022;;18/01/2022 11:12;35;;18/01/2022 11:42;AB;464001
464001;18/01/2022;;18/01/2022 09:28;36;;18/01/2022 11:51;HO;464001
464001;18/01/2022;;18/01/2022 09:13;37;;18/01/2022 11:57;HO;464001
464001;18/01/2022;;18/01/2022 03:24;38;;18/01/2022 11:58;AB;464001
464001;18/01/2022;;18/01/2022 09:26;39;;18/01/2022 11:59;AB;464001
464001;18/01/2022;;18/01/2022 06:05;40;;18/01/2022 12:01;AB;464001
464001;18/01/2022;;18/01/2022 07:58;41;;18/01/2022 12:02;AB;464001
464001;18/01/2022;;18/01/2022 09:40;42;;18/01/2022 12:05;HO;464001
464001;18/01/2022;;18/01/2022 09:09;43;;18/01/2022 12:07;HO;464001
464001;18/01/2022;;18/01/2022 09:22;44;;18/01/2022 12:07;AB;464001
464001;18/01/2022;;18/01/2022 07:05;45;;18/01/2022 12:07;AB;464001
464001;18/01/2022;;18/01/2022 08:10;46;;18/01/2022 12:11;AB;464001
464001;18/01/2022;;18/01/2022 09:09;47;;18/01/2022 12:13;AB;464001
464001;18/01/2022;;18/01/2022 09:45;48;;18/01/2022 12:16;HO;464001
464001;18/01/2022;;18/01/2022 08:46;49;;18/01/2022 12:17;HO;464001
464001;18/01/2022;;18/01/2022 08:28;50;;18/01/2022 12:23;AB;464001
464001;18/01/2022;;18/01/2022 04:27;51;;18/01/2022 12:26;AB;464001
464001;18/01/2022;;18/01/2022 09:33;52;;18/01/2022 12:27;AB;464001
464001;18/01/2022;;18/01/2022 11:19;53;;18/01/2022 12:29;HO;464001
464001;18/01/2022;;18/01/2022 09:58;54;;18/01/2022 12:30;AB;464001
464001;18/01/2022;;18/01/2022 04:33;55;;18/01/2022 12:30;AB;464001
464001;18/01/2022;;18/01/2022 08:14;56;;18/01/2022 12:32;HO;464001
464001;18/01/2022;;18/01/2022 07:06;57;;18/01/2022 12:32;AB;464001
464001;18/01/2022;;18/01/2022 08:47;58;;18/01/2022 12:33;AB;464001
464001;18/01/2022;;18/01/2022 09:35;59;;18/01/2022 12:38;HO;464001
464001;18/01/2022;;18/01/2022 08:07;60;;18/01/2022 12:39;AB;464001
464001;18/01/2022;;18/01/2022 04:50;61;;18/01/2022 12:42;AB;464001
464001;18/01/2022;;18/01/2022 10:22;62;;18/01/2022 12:43;HO;464001
464001;18/01/2022;;18/01/2022 04:02;63;;18/01/2022 12:43;AB;464001
464001;18/01/2022;;17/01/2022 11:06;64;;18/01/2022 12:45;AB;464001
464001;18/01/2022;;18/01/2022 11:19;65;;18/01/2022 12:47;HO;464001
464001;18/01/2022;;18/01/2022 09:09;66;;18/01/2022 12:53;HO;464001
464001;18/01/2022;;18/01/2022 08:17;67;;18/01/2022 12:54;HO;464001
464001;18/01/2022;;18/01/2022 04:25;68;;18/01/2022 12:57;AB;464001
464001;18/01/2022;;18/01/2022 10:48;69;;18/01/2022 13:00;HO;464001
464001;18/01/2022;;18/01/2022 10:49;70;;18/01/2022 13:01;HO;464001
464001;18/01/2022;;17/01/2022 22:26;71;;18/01/2022 13:07;HO;464001
464001;18/01/2022;;18/01/2022 09:50;72;;18/01/2022 13:20;HO;464001
464001;18/01/2022;;18/01/2022 11:23;73;;18/01/2022 13:22;HO;464001
464001;18/01/2022;;18/01/2022 08:36;74;;18/01/2022 13:26;AB;464001
464001;18/01/2022;;18/01/2022 06:27;75;;18/01/2022 13:33;HO;464001
464001;18/01/2022;;18/01/2022 08:48;76;;18/01/2022 13:36;AB;464001
464001;18/01/2022;;18/01/2022 10:43;77;;18/01/2022 13:37;HO;464001
464001;18/01/2022;;17/01/2022 16:09;78;;18/01/2022 13:37;AB;464001
464001;18/01/2022;;18/01/2022 10:38;79;;18/01/2022 13:39;AB;464001
464001;18/01/2022;;18/01/2022 06:22;80;;18/01/2022 13:44;AB;464001
464001;18/01/2022;;18/01/2022 08:15;81;;18/01/2022 13:44;HO;464001
464001;18/01/2022;;18/01/2022 08:57;82;;18/01/2022 13:49;AB;464001
464001;18/01/2022;;18/01/2022 13:15;83;;18/01/2022 13:55;HO;464001
464001;18/01/2022;;18/01/2022 11:45;84;;18/01/2022 13:58;HO;464001
464001;18/01/2022;;18/01/2022 10:10;85;;18/01/2022 13:58;HO;464001
464001;18/01/2022;;18/01/2022 12:19;86;;18/01/2022 14:00;HO;464001
464001;18/01/2022;;18/01/2022 10:12;87;;18/01/2022 14:04;AB;464001
464001;18/01/2022;;18/01/2022 11:14;88;;18/01/2022 14:04;HO;464001
464001;18/01/2022;;18/01/2022 11:14;89;;18/01/2022 14:13;AB;464001
464001;18/01/2022;;18/01/2022 06:01;90;;18/01/2022 14:13;AB;464001
464001;18/01/2022;;18/01/2022 13:59;91;;18/01/2022 14:15;AB;464001
464001;18/01/2022;;18/01/2022 07:27;92;;18/01/2022 14:20;AB;464001
464001;18/01/2022;;18/01/2022 05:27;93;;18/01/2022 14:23;AB;464001
464001;18/01/2022;;15/01/2022 17:18;94;;18/01/2022 14:25;AB;464001
464001;18/01/2022;;18/01/2022 09:09;95;;18/01/2022 14:25;HO;464001
464001;18/01/2022;;18/01/2022 14:04;96;;18/01/2022 14:27;HO;464001
464001;18/01/2022;;17/01/2022 22:07;97;;18/01/2022 14:29;AB;464001
464001;18/01/2022;;18/01/2022 06:17;98;;18/01/2022 14:31;HO;464001
464001;18/01/2022;;17/01/2022 14:38;99;;18/01/2022 14:33;AB;464001
464001;18/01/2022;;18/01/2022 09:43;100;;18/01/2022 14:33;HO;464001
464001;18/01/2022;;18/01/2022 08:12;101;;18/01/2022 14:33;HO;464001
464001;18/01/2022;;18/01/2022 12:22;102;;18/01/2022 14:35;HO;464001
464001;18/01/2022;;18/01/2022 06:12;103;;18/01/2022 14:38;AB;464001
464001;18/01/2022;;18/01/2022 12:01;104;;18/01/2022 14:39;AB;464001
464001;18/01/2022;;18/01/2022 12:15;105;;18/01/2022 14:45;HO;464001
464001;18/01/2022;;18/01/2022 11:19;106;;18/01/2022 14:50;HO;464001
464001;18/01/2022;;18/01/2022 11:55;107;;18/01/2022 14:53;HO;464001
464001;18/01/2022;;18/01/2022 09:01;108;;18/01/2022 14:59;AB;464001
464001;18/01/2022;;18/01/2022 08:22;109;;18/01/2022 15:02;HO;464001
464001;18/01/2022;;18/01/2022 11:05;110;;18/01/2022 15:03;HO;464001
464001;18/01/2022;;18/01/2022 14:19;111;;18/01/2022 15:15;AB;464001
464001;18/01/2022;;18/01/2022 05:37;112;;18/01/2022 15:16;AB;464001
464001;18/01/2022;;18/01/2022 14:18;113;;18/01/2022 15:18;HO;464001
464001;18/01/2022;;18/01/2022 11:14;114;;18/01/2022 15:18;AB;464001
464001;18/01/2022;;18/01/2022 10:44;115;;18/01/2022 15:26;AB;464001
464001;18/01/2022;;18/01/2022 06:12;116;;18/01/2022 15:29;AB;464001
464001;18/01/2022;;18/01/2022 09:08;117;;18/01/2022 15:32;AB;464001
464001;18/01/2022;;18/01/2022 13:42;118;;18/01/2022 15:33;HO;464001
464001;18/01/2022;;12/01/2022 21:02;119;;18/01/2022 15:34;AB;464001
464001;18/01/2022;;18/01/2022 13:39;120;;18/01/2022 15:36;HO;464001
464001;18/01/2022;;18/01/2022 11:14;121;;18/01/2022 15:36;HO;464001
464001;18/01/2022;;18/01/2022 11:57;122;;18/01/2022 15:38;HO;464001
464001;18/01/2022;;18/01/2022 10:42;123;;18/01/2022 15:41;HO;464001
464001;18/01/2022;;18/01/2022 08:55;124;;18/01/2022 15:46;HO;464001
464001;18/01/2022;;18/01/2022 12:28;125;;18/01/2022 15:47;AB;464001
464001;18/01/2022;;18/01/2022 09:05;126;;18/01/2022 15:53;AB;464001
464001;18/01/2022;;18/01/2022 11:50;127;;18/01/2022 15:54;AB;464001
464001;18/01/2022;;18/01/2022 05:35;128;;18/01/2022 16:02;HO;464001
464001;18/01/2022;;18/01/2022 12:08;129;;18/01/2022 16:03;HO;464001
464001;18/01/2022;;18/01/2022 11:50;130;;18/01/2022 16:04;AB;464001
464001;18/01/2022;;18/01/2022 12:12;131;;18/01/2022 16:10;AB;464001
464001;18/01/2022;;18/01/2022 12:01;132;;18/01/2022 16:13;AB;464001
464001;18/01/2022;;18/01/2022 11:42;133;;18/01/2022 16:16;HO;464001
464001;18/01/2022;;18/01/2022 11:56;134;;18/01/2022 16:16;HO;464001
464001;18/01/2022;;18/01/2022 10:09;135;;18/01/2022 16:17;HO;464001
464001;18/01/2022;;18/01/2022 13:37;136;;18/01/2022 16:20;HO;464001
464001;18/01/2022;;18/01/2022 10:21;137;;18/01/2022 16:20;HO;464001
464001;18/01/2022;;18/01/2022 11:17;138;;18/01/2022 16:21;HO;464001
464001;18/01/2022;;18/01/2022 08:11;139;;18/01/2022 16:21;AB;464001
464001;18/01/2022;;18/01/2022 11:58;140;;18/01/2022 16:22;HO;464001
464001;18/01/2022;;18/01/2022 07:58;141;;18/01/2022 16:22;AB;464001
464001;18/01/2022;;18/01/2022 07:55;142;;18/01/2022 16:23;AB;464001
464001;18/01/2022;;18/01/2022 13:20;143;;18/01/2022 16:26;AB;464001
464001;18/01/2022;;18/01/2022 13:17;144;;18/01/2022 16:28;HO;464001
464001;18/01/2022;;18/01/2022 06:40;145;;18/01/2022 16:28;AB;464001
464001;18/01/2022;;18/01/2022 14:34;146;;18/01/2022 16:28;HO;464001
464001;18/01/2022;;18/01/2022 11:45;147;;18/01/2022 16:28;HO;464001
464001;18/01/2022;;18/01/2022 07:35;148;;18/01/2022 16:29;HO;464001
464001;18/01/2022;;18/01/2022 15:05;149;;18/01/2022 16:31;AB;464001
464001;18/01/2022;;18/01/2022 12:17;150;;18/01/2022 16:32;HO;464001
464001;18/01/2022;;18/01/2022 11:36;151;;18/01/2022 16:33;HO;464001
464001;18/01/2022;;18/01/2022 14:06;152;;18/01/2022 16:38;HO;464001
464001;18/01/2022;;18/01/2022 07:47;153;;18/01/2022 16:41;AB;464001
464001;18/01/2022;;18/01/2022 08:05;154;;18/01/2022 16:41;AB;464001
464001;18/01/2022;;18/01/2022 12:09;155;;18/01/2022 16:41;AB;464001
464001;18/01/2022;;18/01/2022 08:04;156;;18/01/2022 16:43;AB;464001
464001;18/01/2022;;18/01/2022 07:35;157;;18/01/2022 16:44;AB;464001
464001;18/01/2022;;18/01/2022 08:07;158;;18/01/2022 16:46;AB;464001
464001;18/01/2022;;18/01/2022 12:15;159;;18/01/2022 16:49;HO;464001
464001;18/01/2022;;18/01/2022 08:18;160;;18/01/2022 16:52;HO;464001
464001;18/01/2022;;18/01/2022 07:10;161;;18/01/2022 16:52;AB;464001
464001;18/01/2022;;18/01/2022 08:22;162;;18/01/2022 16:52;AB;464001
464001;18/01/2022;;18/01/2022 10:10;163;;18/01/2022 16:54;HO;464001
464001;18/01/2022;;18/01/2022 09:00;164;;18/01/2022 16:57;AB;464001
464001;18/01/2022;;18/01/2022 08:06;165;;18/01/2022 16:57;AB;464001
464001;18/01/2022;;18/01/2022 07:46;166;;18/01/2022 16:59;HO;464001
464001;18/01/2022;;18/01/2022 11:29;167;;18/01/2022 17:00;HO;464001
464001;18/01/2022;;18/01/2022 08:04;168;;18/01/2022 17:01;AB;464001
464001;18/01/2022;;18/01/2022 09:15;169;;18/01/2022 17:02;HO;464001
464001;18/01/2022;;18/01/2022 14:54;170;;18/01/2022 17:03;HO;464001
464001;18/01/2022;;18/01/2022 12:59;171;;18/01/2022 17:04;HO;464001
464001;18/01/2022;;18/01/2022 06:14;172;;18/01/2022 17:08;AB;464001
464001;18/01/2022;;16/01/2022 20:46;173;;18/01/2022 17:12;AB;464001
464001;18/01/2022;;18/01/2022 16:23;174;;18/01/2022 17:13;AB;464001
464001;18/01/2022;;18/01/2022 08:09;175;;18/01/2022 17:13;AB;464001
464001;18/01/2022;;18/01/2022 08:07;176;;18/01/2022 17:16;HO;464001
464001;18/01/2022;;18/01/2022 07:43;177;;18/01/2022 17:16;AB;464001
464001;18/01/2022;;18/01/2022 09:13;178;;18/01/2022 17:16;AB;464001
464001;18/01/2022;;18/01/2022 16:09;179;;18/01/2022 17:18;HO;464001
464001;18/01/2022;;18/01/2022 15:43;180;;18/01/2022 17:18;HO;464001
464001;18/01/2022;;18/01/2022 08:05;181;;18/01/2022 17:18;HO;464001
464001;18/01/2022;;18/01/2022 09:52;182;;18/01/2022 17:19;HO;464001
464001;18/01/2022;;18/01/2022 07:46;183;;18/01/2022 17:20;AB;464001
464001;18/01/2022;;18/01/2022 13:03;184;;18/01/2022 17:20;HO;464001
464001;18/01/2022;;18/01/2022 14:54;185;;18/01/2022 17:21;HO;464001
464001;18/01/2022;;18/01/2022 08:38;186;;18/01/2022 17:21;AB;464001
464001;18/01/2022;;18/01/2022 11:19;187;;18/01/2022 17:23;HO;464001
464001;18/01/2022;;18/01/2022 09:34;188;;18/01/2022 17:23;HO;464001
464001;18/01/2022;;18/01/2022 14:16;189;;18/01/2022 17:23;HO;464001
464001;18/01/2022;;18/01/2022 06:03;190;;18/01/2022 17:24;AB;464001
464001;18/01/2022;;18/01/2022 08:11;191;;18/01/2022 17:26;AB;464001
464001;18/01/2022;;18/01/2022 08:49;192;;18/01/2022 17:28;AB;464001
464001;18/01/2022;;18/01/2022 07:38;193;;18/01/2022 17:29;HO;464001
464001;18/01/2022;;18/01/2022 09:06;194;;18/01/2022 17:31;HO;464001
464001;18/01/2022;;18/01/2022 06:51;195;;18/01/2022 17:33;HO;464001
464001;18/01/2022;;18/01/2022 08:36;196;;18/01/2022 17:34;AB;464001
464001;18/01/2022;;18/01/2022 06:27;197;;18/01/2022 17:36;AB;464001
464001;18/01/2022;;18/01/2022 07:45;198;;18/01/2022 17:36;AB;464001
464001;18/01/2022;;18/01/2022 12:42;199;;18/01/2022 17:37;HO;464001
464001;18/01/2022;;18/01/2022 14:05;200;;18/01/2022 17:37;HO;464001
464001;18/01/2022;;18/01/2022 08:20;201;;18/01/2022 17:37;HO;464001
464001;18/01/2022;;18/01/2022 07:03;202;;18/01/2022 17:37;AB;464001
464001;18/01/2022;;18/01/2022 08:28;203;;18/01/2022 17:38;HO;464001
464001;18/01/2022;;17/01/2022 18:58;204;;18/01/2022 17:41;AB;464001
464001;18/01/2022;;18/01/2022 07:59;205;;18/01/2022 17:41;AB;464001
464001;18/01/2022;;18/01/2022 16:35;206;;18/01/2022 17:41;HO;464001
464001;18/01/2022;;18/01/2022 07:48;207;;18/01/2022 17:42;AB;464001
464001;18/01/2022;;18/01/2022 08:42;208;;18/01/2022 17:42;AB;464001
464001;18/01/2022;;18/01/2022 16:03;209;;18/01/2022 17:42;HO;464001
464001;18/01/2022;;18/01/2022 15:18;210;;18/01/2022 17:43;HO;464001
464001;18/01/2022;;18/01/2022 09:10;211;;18/01/2022 17:43;AB;464001
464001;18/01/2022;;18/01/2022 08:38;212;;18/01/2022 17:44;HO;464001
464001;18/01/2022;;18/01/2022 08:38;213;;18/01/2022 17:45;AB;464001
464001;18/01/2022;;18/01/2022 09:04;214;;18/01/2022 17:45;AB;464001
464001;18/01/2022;;18/01/2022 16:20;215;;18/01/2022 17:47;HO;464001
464001;18/01/2022;;18/01/2022 08:00;216;;18/01/2022 17:47;HO;464001
464001;18/01/2022;;18/01/2022 16:46;217;;18/01/2022 17:47;HO;464001
464001;18/01/2022;;18/01/2022 14:17;218;;18/01/2022 17:52;AB;464001
464001;18/01/2022;;18/01/2022 08:59;219;;18/01/2022 17:54;AB;464001
464001;18/01/2022;;18/01/2022 07:45;220;;18/01/2022 17:55;HO;464001
464001;18/01/2022;;18/01/2022 07:41;221;;18/01/2022 17:55;HO;464001
464001;18/01/2022;;18/01/2022 08:30;222;;18/01/2022 17:56;AB;464001
464001;18/01/2022;;18/01/2022 08:57;223;;18/01/2022 17:56;HO;464001
464001;18/01/2022;;18/01/2022 12:49;224;;18/01/2022 17:56;HO;464001
464001;18/01/2022;;18/01/2022 06:32;225;;18/01/2022 17:57;HO;464001
464001;18/01/2022;;18/01/2022 08:40;226;;18/01/2022 17:57;AB;464001
464001;18/01/2022;;18/01/2022 13:07;227;;18/01/2022 17:57;HO;464001
464001;18/01/2022;;18/01/2022 06:15;228;;18/01/2022 17:58;AB;464001
464001;18/01/2022;;18/01/2022 08:34;229;;18/01/2022 18:01;AB;464001
464001;18/01/2022;;18/01/2022 14:22;230;;18/01/2022 18:02;HO;464001
464001;18/01/2022;;18/01/2022 07:00;231;;18/01/2022 18:03;AB;464001
464001;18/01/2022;;18/01/2022 08:01;232;;18/01/2022 18:03;AB;464001
464001;18/01/2022;;18/01/2022 10:05;233;;18/01/2022 18:05;AB;464001
464001;18/01/2022;;18/01/2022 09:30;234;;18/01/2022 18:05;AB;464001
464001;18/01/2022;;18/01/2022 08:47;235;;18/01/2022 18:07;AB;464001
464001;18/01/2022;;18/01/2022 07:14;236;;18/01/2022 18:08;HO;464001
464001;18/01/2022;;18/01/2022 16:40;237;;18/01/2022 18:09;HO;464001
464001;18/01/2022;;18/01/2022 14:34;238;;18/01/2022 18:11;HO;464001
464001;18/01/2022;;18/01/2022 09:13;239;;18/01/2022 18:12;AB;464001
464001;18/01/2022;;18/01/2022 08:24;240;;18/01/2022 18:12;HO;464001
464001;18/01/2022;;18/01/2022 16:31;241;;18/01/2022 18:14;HO;464001
464001;18/01/2022;;18/01/2022 07:22;242;;18/01/2022 18:15;HO;464001
464001;18/01/2022;;18/01/2022 09:24;243;;18/01/2022 18:16;AB;464001
464001;18/01/2022;;18/01/2022 08:05;244;;18/01/2022 18:17;AB;464001
464001;18/01/2022;;18/01/2022 08:35;245;;18/01/2022 18:19;HO;464001
464001;18/01/2022;;18/01/2022 07:53;246;;18/01/2022 18:21;HO;464001
464001;18/01/2022;;18/01/2022 12:00;247;;18/01/2022 18:22;HO;464001
464001;18/01/2022;;18/01/2022 12:40;248;;18/01/2022 18:24;HO;464001
464001;18/01/2022;;18/01/2022 08:23;249;;18/01/2022 18:27;HO;464001
464001;18/01/2022;;18/01/2022 13:30;250;;18/01/2022 18:28;AB;464001
464001;18/01/2022;;18/01/2022 15:40;251;;18/01/2022 18:29;HO;464001
464001;18/01/2022;;18/01/2022 08:41;252;;18/01/2022 18:31;AB;464001
464001;18/01/2022;;18/01/2022 15:13;253;;18/01/2022 18:33;HO;464001
464001;18/01/2022;;18/01/2022 09:28;254;;18/01/2022 18:33;AB;464001
464001;18/01/2022;;18/01/2022 14:52;255;;18/01/2022 18:35;HO;464001
464001;18/01/2022;;18/01/2022 08:29;256;;18/01/2022 18:35;AB;464001
464001;18/01/2022;;18/01/2022 09:02;257;;18/01/2022 18:35;AB;464001
464001;18/01/2022;;18/01/2022 08:00;258;;18/01/2022 18:45;AB;464001
464001;18/01/2022;;18/01/2022 16:57;259;;18/01/2022 18:48;HO;464001
464001;18/01/2022;;18/01/2022 08:08;260;;18/01/2022 18:48;HO;464001
464001;18/01/2022;;18/01/2022 07:41;261;;18/01/2022 18:48;AB;464001
464001;18/01/2022;;18/01/2022 10:44;262;;18/01/2022 18:49;HO;464001
464001;18/01/2022;;18/01/2022 15:03;263;;18/01/2022 18:50;AB;464001
464001;18/01/2022;;18/01/2022 08:24;264;;18/01/2022 18:50;HO;464001
464001;18/01/2022;;18/01/2022 11:14;265;;18/01/2022 18:53;HO;464001
464001;18/01/2022;;18/01/2022 10:19;266;;18/01/2022 18:54;AB;464001
464001;18/01/2022;;18/01/2022 08:26;267;;18/01/2022 18:57;AB;464001
464001;18/01/2022;;18/01/2022 08:36;268;;18/01/2022 19:02;HO;464001
464001;18/01/2022;;18/01/2022 09:25;269;;18/01/2022 19:07;HO;464001
464001;18/01/2022;;18/01/2022 09:01;270;;18/01/2022 19:08;AB;464001
464001;18/01/2022;;18/01/2022 17:10;271;;18/01/2022 19:12;HO;464001
464001;18/01/2022;;18/01/2022 13:13;272;;18/01/2022 19:12;HO;464001
464001;18/01/2022;;18/01/2022 09:28;273;;18/01/2022 19:13;HO;464001
464001;18/01/2022;;18/01/2022 09:47;274;;18/01/2022 19:13;HO;464001
464001;18/01/2022;;18/01/2022 09:33;275;;18/01/2022 19:13;AB;464001
464001;18/01/2022;;18/01/2022 15:04;276;;18/01/2022 19:14;HO;464001
464001;18/01/2022;;18/01/2022 07:58;277;;18/01/2022 19:14;AB;464001
464001;18/01/2022;;18/01/2022 09:32;278;;18/01/2022 19:15;AB;464001
464001;18/01/2022;;18/01/2022 07:06;279;;18/01/2022 19:15;AB;464001
464001;18/01/2022;;18/01/2022 13:56;280;;18/01/2022 19:15;AB;464001
464001;18/01/2022;;18/01/2022 10:39;281;;18/01/2022 19:16;HO;464001
464001;18/01/2022;;18/01/2022 15:56;282;;18/01/2022 19:17;AB;464001
464001;18/01/2022;;18/01/2022 08:52;283;;18/01/2022 19:17;AB;464001
464001;18/01/2022;;18/01/2022 09:12;284;;18/01/2022 19:18;HO;464001
464001;18/01/2022;;18/01/2022 09:21;285;;18/01/2022 19:18;AB;464001
464001;18/01/2022;;18/01/2022 06:44;286;;18/01/2022 19:24;AB;464001
464001;18/01/2022;;18/01/2022 07:27;287;;18/01/2022 19:24;AB;464001
464001;18/01/2022;;18/01/2022 17:36;288;;18/01/2022 19:24;HO;464001
464001;18/01/2022;;18/01/2022 13:24;289;;18/01/2022 19:25;HO;464001
464001;18/01/2022;;18/01/2022 13:03;290;;18/01/2022 19:25;AB;464001
464001;18/01/2022;;18/01/2022 09:18;291;;18/01/2022 19:26;AB;464001
464001;18/01/2022;;18/01/2022 11:35;292;;18/01/2022 19:27;HO;464001
464001;18/01/2022;;18/01/2022 09:01;293;;18/01/2022 19:27;AB;464001
464001;18/01/2022;;18/01/2022 08:47;294;;18/01/2022 19:28;AB;464001
464001;18/01/2022;;18/01/2022 09:24;295;;18/01/2022 19:28;AB;464001
464001;18/01/2022;;18/01/2022 12:28;296;;18/01/2022 19:29;AB;464001
464001;18/01/2022;;18/01/2022 16:48;297;;18/01/2022 19:30;HO;464001
464001;18/01/2022;;18/01/2022 09:43;298;;18/01/2022 19:30;HO;464001
464001;18/01/2022;;18/01/2022 08:30;299;;18/01/2022 19:30;AB;464001
464001;18/01/2022;;18/01/2022 10:38;300;;18/01/2022 19:31;HO;464001
464001;18/01/2022;;18/01/2022 09:15;301;;18/01/2022 19:32;HO;464001
464001;18/01/2022;;18/01/2022 07:33;302;;18/01/2022 19:34;AB;464001
464001;18/01/2022;;18/01/2022 09:52;303;;18/01/2022 19:35;AB;464001
464001;18/01/2022;;18/01/2022 12:02;304;;18/01/2022 19:41;AB;464001
464001;18/01/2022;;18/01/2022 05:25;305;;18/01/2022 19:41;HO;464001
464001;18/01/2022;;18/01/2022 09:46;306;;18/01/2022 19:42;AB;464001
464001;18/01/2022;;18/01/2022 08:37;307;;18/01/2022 19:42;AB;464001
464001;18/01/2022;;18/01/2022 10:19;308;;18/01/2022 19:43;HO;464001
464001;18/01/2022;;18/01/2022 08:52;309;;18/01/2022 19:43;HO;464001
464001;18/01/2022;;18/01/2022 10:17;310;;18/01/2022 19:43;AB;464001
464001;18/01/2022;;18/01/2022 09:10;311;;18/01/2022 19:44;HO;464001
464001;18/01/2022;;18/01/2022 17:41;312;;18/01/2022 19:44;HO;464001
464001;18/01/2022;;18/01/2022 17:42;313;;18/01/2022 19:48;HO;464001
464001;18/01/2022;;18/01/2022 11:38;314;;18/01/2022 19:49;AB;464001
464001;18/01/2022;;18/01/2022 09:27;315;;18/01/2022 19:51;AB;464001
464001;18/01/2022;;18/01/2022 11:08;316;;18/01/2022 19:53;AB;464001
464001;18/01/2022;;18/01/2022 17:54;317;;18/01/2022 19:54;HO;464001
464001;18/01/2022;;18/01/2022 10:33;318;;18/01/2022 19:59;AB;464001
464001;18/01/2022;;18/01/2022 06:14;319;;18/01/2022 19:59;HO;464001
464001;18/01/2022;;18/01/2022 14:29;320;;18/01/2022 20:00;AB;464001
464001;18/01/2022;;18/01/2022 19:12;321;;18/01/2022 20:07;AB;464001
464001;18/01/2022;;18/01/2022 08:43;322;;18/01/2022 20:07;AB;464001
464001;18/01/2022;;18/01/2022 09:39;323;;18/01/2022 20:10;AB;464001
464001;18/01/2022;;18/01/2022 10:29;324;;18/01/2022 20:12;HO;464001
464001;18/01/2022;;18/01/2022 17:30;325;;18/01/2022 20:18;AB;464001
464001;18/01/2022;;18/01/2022 16:37;326;;18/01/2022 20:20;HO;464001
464001;18/01/2022;;18/01/2022 13:02;327;;18/01/2022 20:27;AB;464001
464001;18/01/2022;;18/01/2022 17:44;328;;18/01/2022 20:29;HO;464001
464001;18/01/2022;;18/01/2022 11:27;329;;18/01/2022 20:30;HO;464001
464001;18/01/2022;;18/01/2022 12:35;330;;18/01/2022 20:31;AB;464001
