CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/01/2022;ENTREES;2;0;0
464007;18/01/2022;SORTIES;2;0;0
464007;18/01/2022;ENTREES;3;0;0
464007;18/01/2022;SORTIES;3;0;0
464007;18/01/2022;ENTREES;4;0;0
464007;18/01/2022;SORTIES;4;0;0
464007;18/01/2022;ENTREES;5;3;2
464007;18/01/2022;SORTIES;5;0;0
464007;18/01/2022;ENTREES;6;0;8
464007;18/01/2022;SORTIES;6;0;1
464007;18/01/2022;ENTREES;7;5;27
464007;18/01/2022;SORTIES;7;0;1
464007;18/01/2022;ENTREES;8;4;46
464007;18/01/2022;SORTIES;8;1;1
464007;18/01/2022;ENTREES;9;9;25
464007;18/01/2022;SORTIES;9;1;0
464007;18/01/2022;ENTREES;10;8;7
464007;18/01/2022;SORTIES;10;2;0
464007;18/01/2022;ENTREES;11;4;10
464007;18/01/2022;SORTIES;11;4;6
464007;18/01/2022;ENTREES;12;5;5
464007;18/01/2022;SORTIES;12;4;8
464007;18/01/2022;ENTREES;13;19;7
464007;18/01/2022;SORTIES;13;3;5
464007;18/01/2022;ENTREES;14;7;6
464007;18/01/2022;SORTIES;14;9;5
464007;18/01/2022;ENTREES;15;3;1
464007;18/01/2022;SORTIES;15;14;8
464007;18/01/2022;ENTREES;16;1;3
464007;18/01/2022;SORTIES;16;11;12
464007;18/01/2022;ENTREES;17;2;1
464007;18/01/2022;SORTIES;17;10;39
464007;18/01/2022;ENTREES;18;0;1
464007;18/01/2022;SORTIES;18;3;22
464007;18/01/2022;ENTREES;19;1;3
464007;18/01/2022;SORTIES;19;1;24
464007;18/01/2022;ENTREES;20;0;0
464007;18/01/2022;SORTIES;20;4;11
464007;18/01/2022;ENTREES;21;0;0
464007;18/01/2022;SORTIES;21;2;2
464007;18/01/2022;ENTREES;22;0;0
464007;18/01/2022;SORTIES;22;0;2
464007;18/01/2022;ENTREES;23;0;0
464007;18/01/2022;SORTIES;23;1;1
464007;19/01/2022;ENTREES;0;0;0
464007;19/01/2022;SORTIES;0;0;2
464007;19/01/2022;ENTREES;1;0;0
464007;19/01/2022;SORTIES;1;0;1
