CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/01/2022;340;2;0;0
464009;18/01/2022;340;3;0;0
464009;18/01/2022;340;4;0;0
464009;18/01/2022;340;5;0;1
464009;18/01/2022;340;6;2;10
464009;18/01/2022;340;7;10;30
464009;18/01/2022;340;8;22;54
464009;18/01/2022;340;9;36;60
464009;18/01/2022;340;10;37;62
464009;18/01/2022;340;11;35;65
464009;18/01/2022;340;12;32;69
464009;18/01/2022;340;13;32;67
464009;18/01/2022;340;14;34;63
464009;18/01/2022;340;15;31;64
464009;18/01/2022;340;16;22;51
464009;18/01/2022;340;17;12;34
464009;18/01/2022;340;18;9;13
464009;18/01/2022;340;19;7;3
464009;18/01/2022;340;20;3;0
464009;18/01/2022;340;21;0;0
464009;18/01/2022;340;22;0;0
464009;18/01/2022;340;23;0;0
464009;19/01/2022;340;0;0;0
464009;19/01/2022;340;1;0;0
