CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/01/2022;ENTREES;2;0;0
464008;18/01/2022;SORTIES;2;0;0
464008;18/01/2022;ENTREES;3;0;0
464008;18/01/2022;SORTIES;3;0;0
464008;18/01/2022;ENTREES;4;0;0
464008;18/01/2022;SORTIES;4;0;0
464008;18/01/2022;ENTREES;5;0;0
464008;18/01/2022;SORTIES;5;0;0
464008;18/01/2022;ENTREES;6;0;2
464008;18/01/2022;SORTIES;6;0;0
464008;18/01/2022;ENTREES;7;0;3
464008;18/01/2022;SORTIES;7;0;1
464008;18/01/2022;ENTREES;8;2;4
464008;18/01/2022;SORTIES;8;0;0
464008;18/01/2022;ENTREES;9;3;2
464008;18/01/2022;SORTIES;9;0;0
464008;18/01/2022;ENTREES;10;1;2
464008;18/01/2022;SORTIES;10;1;0
464008;18/01/2022;ENTREES;11;8;5
464008;18/01/2022;SORTIES;11;1;7
464008;18/01/2022;ENTREES;12;3;2
464008;18/01/2022;SORTIES;12;1;6
464008;18/01/2022;ENTREES;13;3;0
464008;18/01/2022;SORTIES;13;4;3
464008;18/01/2022;ENTREES;14;3;3
464008;18/01/2022;SORTIES;14;1;2
464008;18/01/2022;ENTREES;15;3;1
464008;18/01/2022;SORTIES;15;2;0
464008;18/01/2022;ENTREES;16;0;1
464008;18/01/2022;SORTIES;16;3;1
464008;18/01/2022;ENTREES;17;0;1
464008;18/01/2022;SORTIES;17;5;2
464008;18/01/2022;ENTREES;18;0;1
464008;18/01/2022;SORTIES;18;1;2
464008;18/01/2022;ENTREES;19;0;1
464008;18/01/2022;SORTIES;19;1;0
464008;18/01/2022;ENTREES;20;8;5
464008;18/01/2022;SORTIES;20;1;5
464008;18/01/2022;ENTREES;21;3;1
464008;18/01/2022;SORTIES;21;2;8
464008;18/01/2022;ENTREES;22;1;0
464008;18/01/2022;SORTIES;22;1;0
464008;18/01/2022;ENTREES;23;0;0
464008;18/01/2022;SORTIES;23;0;0
464008;19/01/2022;ENTREES;0;0;0
464008;19/01/2022;SORTIES;0;0;0
464008;19/01/2022;ENTREES;1;0;0
464008;19/01/2022;SORTIES;1;0;0
