CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/01/2022;600;2;0;0
464007;18/01/2022;600;3;0;0
464007;18/01/2022;600;4;0;0
464007;18/01/2022;600;5;3;0
464007;18/01/2022;600;6;3;6
464007;18/01/2022;600;7;8;32
464007;18/01/2022;600;8;11;77
464007;18/01/2022;600;9;19;102
464007;18/01/2022;600;10;25;109
464007;18/01/2022;600;11;25;113
464007;18/01/2022;600;12;26;110
464007;18/01/2022;600;13;42;112
464007;18/01/2022;600;14;40;113
464007;18/01/2022;600;15;29;106
464007;18/01/2022;600;16;19;97
464007;18/01/2022;600;17;11;59
464007;18/01/2022;600;18;8;38
464007;18/01/2022;600;19;8;17
464007;18/01/2022;600;20;4;6
464007;18/01/2022;600;21;2;4
464007;18/01/2022;600;22;2;2
464007;18/01/2022;600;23;1;1
464007;19/01/2022;600;0;0;0
464007;19/01/2022;600;1;0;0
