CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/01/2022;324;2;0;1
464011;18/01/2022;324;3;0;0
464011;18/01/2022;324;4;0;0
464011;18/01/2022;324;5;0;2
464011;18/01/2022;324;6;2;9
464011;18/01/2022;324;7;4;19
464011;18/01/2022;324;8;6;28
464011;18/01/2022;324;9;7;30
464011;18/01/2022;324;10;7;33
464011;18/01/2022;324;11;8;34
464011;18/01/2022;324;12;8;38
464011;18/01/2022;324;13;9;38
464011;18/01/2022;324;14;9;37
464011;18/01/2022;324;15;8;30
464011;18/01/2022;324;16;7;25
464011;18/01/2022;324;17;2;17
464011;18/01/2022;324;18;2;8
464011;18/01/2022;324;19;1;5
464011;18/01/2022;324;20;1;2
464011;18/01/2022;324;21;0;0
464011;18/01/2022;324;22;0;0
464011;18/01/2022;324;23;0;0
464011;19/01/2022;324;0;0;0
464011;19/01/2022;324;1;0;0
