CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/01/2022;454;2;0;0
464001;18/01/2022;454;3;0;1
464001;18/01/2022;454;4;0;6
464001;18/01/2022;454;5;0;10
464001;18/01/2022;454;6;10;22
464001;18/01/2022;454;7;21;39
464001;18/01/2022;454;8;48;79
464001;18/01/2022;454;9;70;108
464001;18/01/2022;454;10;80;110
464001;18/01/2022;454;11;94;114
464001;18/01/2022;454;12;94;111
464001;18/01/2022;454;13;92;114
464001;18/01/2022;454;14;93;108
464001;18/01/2022;454;15;90;102
464001;18/01/2022;454;16;80;86
464001;18/01/2022;454;17;55;64
464001;18/01/2022;454;18;36;52
464001;18/01/2022;454;19;12;27
464001;18/01/2022;454;20;9;20
464001;18/01/2022;454;21;7;10
464001;18/01/2022;454;22;5;4
464001;18/01/2022;454;23;6;3
464001;19/01/2022;454;0;0;0
464001;19/01/2022;454;1;0;0
