CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/01/2022;;17/01/2022 13:50;0;;18/01/2022 05:39;AB;464003
464003;18/01/2022;;16/01/2022 18:38;1;;18/01/2022 07:59;AB;464003
464003;18/01/2022;;18/01/2022 09:11;2;;18/01/2022 09:12;HO;464003
464003;18/01/2022;;15/01/2022 10:52;3;;18/01/2022 09:13;AB;464003
464003;18/01/2022;;16/01/2022 21:53;4;;18/01/2022 10:19;AB;464003
464003;18/01/2022;;18/01/2022 08:25;5;;18/01/2022 10:28;HO;464003
464003;18/01/2022;;18/01/2022 08:41;6;;18/01/2022 11:39;AB;464003
464003;18/01/2022;;18/01/2022 07:57;7;;18/01/2022 11:40;HO;464003
464003;18/01/2022;;18/01/2022 08:49;8;;18/01/2022 11:55;AB;464003
464003;18/01/2022;;18/01/2022 08:01;9;;18/01/2022 11:58;HO;464003
464003;18/01/2022;;18/01/2022 07:44;10;;18/01/2022 12:05;AB;464003
464003;18/01/2022;;18/01/2022 07:48;11;;18/01/2022 12:05;AB;464003
464003;18/01/2022;;18/01/2022 12:04;12;;18/01/2022 12:12;AB;464003
464003;18/01/2022;;13/01/2022 19:37;13;;18/01/2022 12:24;AB;464003
464003;18/01/2022;;18/01/2022 09:59;14;;18/01/2022 12:33;HO;464003
464003;18/01/2022;;18/01/2022 08:39;15;;18/01/2022 12:33;AB;464003
464003;18/01/2022;;18/01/2022 10:56;16;;18/01/2022 12:35;HO;464003
464003;18/01/2022;;18/01/2022 07:10;17;;18/01/2022 12:38;AB;464003
464003;18/01/2022;;18/01/2022 08:59;18;;18/01/2022 12:44;AB;464003
464003;18/01/2022;;18/01/2022 12:17;19;;18/01/2022 12:47;AB;464003
464003;18/01/2022;;18/01/2022 07:32;20;;18/01/2022 12:52;HO;464003
464003;18/01/2022;;18/01/2022 11:16;21;;18/01/2022 12:54;HO;464003
464003;18/01/2022;;18/01/2022 13:10;22;;18/01/2022 13:11;HO;464003
464003;18/01/2022;;18/01/2022 10:34;23;;18/01/2022 14:11;AB;464003
464003;18/01/2022;;18/01/2022 13:08;24;;18/01/2022 14:26;HO;464003
464003;18/01/2022;;18/01/2022 06:04;25;;18/01/2022 14:32;HO;464003
464003;18/01/2022;;18/01/2022 11:44;26;;18/01/2022 14:36;HO;464003
464003;18/01/2022;;18/01/2022 13:22;27;;18/01/2022 14:56;HO;464003
464003;18/01/2022;;18/01/2022 10:14;28;;18/01/2022 15:08;HO;464003
464003;18/01/2022;;18/01/2022 13:30;29;;18/01/2022 15:09;HO;464003
464003;18/01/2022;;18/01/2022 09:07;30;;18/01/2022 15:11;HO;464003
464003;18/01/2022;;18/01/2022 08:33;31;;18/01/2022 15:11;HO;464003
464003;18/01/2022;;18/01/2022 13:04;32;;18/01/2022 15:14;HO;464003
464003;18/01/2022;;18/01/2022 07:13;33;;18/01/2022 15:34;AB;464003
464003;18/01/2022;;18/01/2022 08:45;34;;18/01/2022 15:35;AB;464003
464003;18/01/2022;;18/01/2022 06:22;35;;18/01/2022 15:41;AB;464003
464003;18/01/2022;;18/01/2022 12:21;36;;18/01/2022 15:46;HO;464003
464003;18/01/2022;;16/01/2022 02:43;37;;18/01/2022 15:56;AB;464003
464003;18/01/2022;;18/01/2022 08:17;38;;18/01/2022 16:10;HO;464003
464003;18/01/2022;;18/01/2022 07:55;39;;18/01/2022 16:11;AB;464003
464003;18/01/2022;;18/01/2022 08:41;40;;18/01/2022 16:13;AB;464003
464003;18/01/2022;;18/01/2022 09:36;41;;18/01/2022 16:15;HO;464003
464003;18/01/2022;;18/01/2022 09:48;42;;18/01/2022 16:19;HO;464003
464003;18/01/2022;;18/01/2022 09:16;43;;18/01/2022 16:20;AB;464003
464003;18/01/2022;;18/01/2022 08:27;44;;18/01/2022 16:25;HO;464003
464003;18/01/2022;;18/01/2022 09:01;45;;18/01/2022 16:30;AB;464003
464003;18/01/2022;;18/01/2022 07:51;46;;18/01/2022 16:33;AB;464003
464003;18/01/2022;;18/01/2022 14:43;47;;18/01/2022 16:33;AB;464003
464003;18/01/2022;;18/01/2022 09:48;48;;18/01/2022 16:35;HO;464003
464003;18/01/2022;;18/01/2022 06:43;49;;18/01/2022 16:35;AB;464003
464003;18/01/2022;;18/01/2022 06:45;50;;18/01/2022 16:44;AB;464003
464003;18/01/2022;;18/01/2022 12:57;51;;18/01/2022 16:46;AB;464003
464003;18/01/2022;;18/01/2022 16:10;52;;18/01/2022 16:48;HO;464003
464003;18/01/2022;;18/01/2022 16:55;53;;18/01/2022 16:55;HO;464003
464003;18/01/2022;;18/01/2022 13:46;54;;18/01/2022 16:58;HO;464003
464003;18/01/2022;;18/01/2022 07:01;55;;18/01/2022 16:59;HO;464003
464003;18/01/2022;;18/01/2022 07:50;56;;18/01/2022 16:59;HO;464003
464003;18/01/2022;;18/01/2022 08:47;57;;18/01/2022 17:06;AB;464003
464003;18/01/2022;;18/01/2022 08:35;58;;18/01/2022 17:06;AB;464003
464003;18/01/2022;;18/01/2022 05:17;59;;18/01/2022 17:13;AB;464003
464003;18/01/2022;;18/01/2022 13:15;60;;18/01/2022 17:13;HO;464003
464003;18/01/2022;;18/01/2022 07:23;61;;18/01/2022 17:18;HO;464003
464003;18/01/2022;;18/01/2022 15:02;62;;18/01/2022 17:21;HO;464003
464003;18/01/2022;;18/01/2022 11:06;63;;18/01/2022 17:25;HO;464003
464003;18/01/2022;;18/01/2022 14:52;64;;18/01/2022 17:26;HO;464003
464003;18/01/2022;;18/01/2022 06:52;65;;18/01/2022 17:27;AB;464003
464003;18/01/2022;;18/01/2022 07:29;66;;18/01/2022 17:30;AB;464003
464003;18/01/2022;;18/01/2022 13:46;67;;18/01/2022 17:30;AB;464003
464003;18/01/2022;;18/01/2022 13:18;68;;18/01/2022 17:36;AB;464003
464003;18/01/2022;;18/01/2022 07:40;69;;18/01/2022 17:38;HO;464003
464003;18/01/2022;;18/01/2022 13:19;70;;18/01/2022 17:39;AB;464003
464003;18/01/2022;;18/01/2022 07:57;71;;18/01/2022 17:46;AB;464003
464003;18/01/2022;;18/01/2022 07:53;72;;18/01/2022 17:46;AB;464003
464003;18/01/2022;;18/01/2022 12:55;73;;18/01/2022 17:52;AB;464003
464003;18/01/2022;;18/01/2022 09:28;74;;18/01/2022 18:09;AB;464003
464003;18/01/2022;;18/01/2022 13:41;75;;18/01/2022 18:14;AB;464003
464003;18/01/2022;;18/01/2022 13:52;76;;18/01/2022 18:19;AB;464003
464003;18/01/2022;;18/01/2022 17:22;77;;18/01/2022 18:22;HO;464003
464003;18/01/2022;;18/01/2022 08:11;78;;18/01/2022 18:26;AB;464003
464003;18/01/2022;;18/01/2022 08:55;79;;18/01/2022 18:30;AB;464003
464003;18/01/2022;;18/01/2022 08:23;80;;18/01/2022 18:31;AB;464003
464003;18/01/2022;;18/01/2022 08:56;81;;18/01/2022 18:33;HO;464003
464003;18/01/2022;;18/01/2022 08:00;82;;18/01/2022 18:33;AB;464003
464003;18/01/2022;;18/01/2022 08:37;83;;18/01/2022 18:43;AB;464003
464003;18/01/2022;;18/01/2022 08:57;84;;18/01/2022 18:49;AB;464003
464003;18/01/2022;;18/01/2022 08:17;85;;18/01/2022 19:03;AB;464003
464003;18/01/2022;;18/01/2022 08:39;86;;18/01/2022 19:09;AB;464003
464003;18/01/2022;;18/01/2022 08:37;87;;18/01/2022 19:13;HO;464003
464003;18/01/2022;;18/01/2022 09:35;88;;18/01/2022 19:22;AB;464003
464003;18/01/2022;;18/01/2022 09:48;89;;18/01/2022 19:27;AB;464003
464003;18/01/2022;;18/01/2022 09:39;90;;18/01/2022 19:34;AB;464003
464003;18/01/2022;;18/01/2022 17:59;91;;18/01/2022 19:35;HO;464003
464003;18/01/2022;;18/01/2022 08:13;92;;18/01/2022 19:36;AB;464003
464003;18/01/2022;;18/01/2022 19:35;93;;18/01/2022 19:39;AB;464003
464003;18/01/2022;;18/01/2022 07:07;94;;18/01/2022 19:42;AB;464003
464003;18/01/2022;;18/01/2022 11:49;95;;18/01/2022 19:54;AB;464003
464003;18/01/2022;;18/01/2022 11:25;96;;18/01/2022 19:57;AB;464003
464003;18/01/2022;;18/01/2022 08:13;97;;18/01/2022 20:03;AB;464003
464003;18/01/2022;;18/01/2022 07:34;98;;18/01/2022 20:04;AB;464003
464003;18/01/2022;;18/01/2022 14:49;99;;18/01/2022 20:05;AB;464003
464003;18/01/2022;;18/01/2022 17:42;100;;18/01/2022 20:54;HO;464003
464003;18/01/2022;;18/01/2022 15:56;101;;18/01/2022 20:55;HO;464003
464003;18/01/2022;;18/01/2022 08:42;102;;18/01/2022 21:04;AB;464003
464003;18/01/2022;;18/01/2022 12:13;103;;18/01/2022 22:14;HO;464003
464003;18/01/2022;;18/01/2022 16:16;104;;18/01/2022 22:47;HO;464003
