CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/01/2022;406;2;0;0
464003;18/01/2022;406;3;0;0
464003;18/01/2022;406;4;0;0
464003;18/01/2022;406;5;0;0
464003;18/01/2022;406;6;1;4
464003;18/01/2022;406;7;7;14
464003;18/01/2022;406;8;14;33
464003;18/01/2022;406;9;19;39
464003;18/01/2022;406;10;21;39
464003;18/01/2022;406;11;22;40
464003;18/01/2022;406;12;20;36
464003;18/01/2022;406;13;26;41
464003;18/01/2022;406;14;23;43
464003;18/01/2022;406;15;19;39
464003;18/01/2022;406;16;12;31
464003;18/01/2022;406;17;9;20
464003;18/01/2022;406;18;7;11
464003;18/01/2022;406;19;5;3
464003;18/01/2022;406;20;3;2
464003;18/01/2022;406;21;3;1
464003;18/01/2022;406;22;1;1
464003;18/01/2022;406;23;1;1
464003;19/01/2022;406;0;0;0
464003;19/01/2022;406;1;0;0
