CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/01/2022;107;2;0;3
464002;18/01/2022;107;3;0;3
464002;18/01/2022;107;4;0;4
464002;18/01/2022;107;5;0;4
464002;18/01/2022;107;6;0;9
464002;18/01/2022;107;7;1;21
464002;18/01/2022;107;8;7;28
464002;18/01/2022;107;9;13;27
464002;18/01/2022;107;10;21;31
464002;18/01/2022;107;11;18;30
464002;18/01/2022;107;12;18;31
464002;18/01/2022;107;13;14;31
464002;18/01/2022;107;14;13;32
464002;18/01/2022;107;15;10;29
464002;18/01/2022;107;16;8;23
464002;18/01/2022;107;17;6;13
464002;18/01/2022;107;18;4;8
464002;18/01/2022;107;19;0;5
464002;18/01/2022;107;20;0;4
464002;18/01/2022;107;21;1;3
464002;18/01/2022;107;22;2;3
464002;18/01/2022;107;23;1;2
464002;19/01/2022;107;0;0;1
464002;19/01/2022;107;1;0;2
