CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/01/2022;ENTREES;2;0;1
464002;18/01/2022;SORTIES;2;0;0
464002;18/01/2022;ENTREES;3;0;0
464002;18/01/2022;SORTIES;3;0;0
464002;18/01/2022;ENTREES;4;0;1
464002;18/01/2022;SORTIES;4;0;0
464002;18/01/2022;ENTREES;5;0;0
464002;18/01/2022;SORTIES;5;0;0
464002;18/01/2022;ENTREES;6;0;6
464002;18/01/2022;SORTIES;6;0;1
464002;18/01/2022;ENTREES;7;1;14
464002;18/01/2022;SORTIES;7;0;2
464002;18/01/2022;ENTREES;8;6;12
464002;18/01/2022;SORTIES;8;0;5
464002;18/01/2022;ENTREES;9;6;2
464002;18/01/2022;SORTIES;9;0;3
464002;18/01/2022;ENTREES;10;9;6
464002;18/01/2022;SORTIES;10;1;2
464002;18/01/2022;ENTREES;11;2;2
464002;18/01/2022;SORTIES;11;5;3
464002;18/01/2022;ENTREES;12;2;1
464002;18/01/2022;SORTIES;12;2;0
464002;18/01/2022;ENTREES;13;2;4
464002;18/01/2022;SORTIES;13;6;4
464002;18/01/2022;ENTREES;14;4;4
464002;18/01/2022;SORTIES;14;5;3
464002;18/01/2022;ENTREES;15;1;1
464002;18/01/2022;SORTIES;15;4;4
464002;18/01/2022;ENTREES;16;0;4
464002;18/01/2022;SORTIES;16;2;10
464002;18/01/2022;ENTREES;17;2;6
464002;18/01/2022;SORTIES;17;4;16
464002;18/01/2022;ENTREES;18;0;4
464002;18/01/2022;SORTIES;18;2;9
464002;18/01/2022;ENTREES;19;0;1
464002;18/01/2022;SORTIES;19;4;4
464002;18/01/2022;ENTREES;20;0;3
464002;18/01/2022;SORTIES;20;0;4
464002;18/01/2022;ENTREES;21;1;3
464002;18/01/2022;SORTIES;21;0;4
464002;18/01/2022;ENTREES;22;2;0
464002;18/01/2022;SORTIES;22;1;0
464002;18/01/2022;ENTREES;23;0;0
464002;18/01/2022;SORTIES;23;1;1
464002;19/01/2022;ENTREES;0;0;1
464002;19/01/2022;SORTIES;0;0;0
464002;19/01/2022;ENTREES;1;0;1
464002;19/01/2022;SORTIES;1;0;0
