CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/01/2022;;18/01/2022 06:59;0;;18/01/2022 06:59;HO;464006
464006;18/01/2022;;18/01/2022 09:29;1;;18/01/2022 12:33;HO;464006
464006;18/01/2022;;18/01/2022 12:18;2;;18/01/2022 14:13;AB;464006
464006;18/01/2022;;18/01/2022 06:24;3;;18/01/2022 15:07;AB;464006
464006;18/01/2022;;18/01/2022 08:17;4;;18/01/2022 15:36;AB;464006
464006;18/01/2022;;18/01/2022 10:32;5;;18/01/2022 16:00;HO;464006
464006;18/01/2022;;18/01/2022 06:46;6;;18/01/2022 16:53;AB;464006
464006;18/01/2022;;18/01/2022 06:41;7;;18/01/2022 16:54;AB;464006
464006;18/01/2022;;18/01/2022 08:21;8;;18/01/2022 17:52;AB;464006
464006;18/01/2022;;18/01/2022 07:48;9;;18/01/2022 17:57;AB;464006
464006;18/01/2022;;18/01/2022 06:52;10;;18/01/2022 19:03;AB;464006
