CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/01/2022;;17/01/2022 20:55;0;;18/01/2022 06:37;AB;464002
464002;18/01/2022;;17/01/2022 18:37;1;;18/01/2022 07:11;AB;464002
464002;18/01/2022;;17/01/2022 23:33;2;;18/01/2022 07:52;AB;464002
464002;18/01/2022;;15/01/2022 22:35;3;;18/01/2022 08:40;AB;464002
464002;18/01/2022;;17/01/2022 21:36;4;;18/01/2022 08:43;AB;464002
464002;18/01/2022;;18/01/2022 08:07;5;;18/01/2022 08:53;AB;464002
464002;18/01/2022;;18/01/2022 08:50;6;;18/01/2022 08:56;AB;464002
464002;18/01/2022;;16/01/2022 15:35;7;;18/01/2022 08:57;AB;464002
464002;18/01/2022;;18/01/2022 07:50;8;;18/01/2022 09:15;AB;464002
464002;18/01/2022;;18/01/2022 00:34;9;;18/01/2022 09:25;AB;464002
464002;18/01/2022;;18/01/2022 08:54;10;;18/01/2022 09:28;AB;464002
464002;18/01/2022;;17/01/2022 20:49;11;;18/01/2022 10:17;AB;464002
464002;18/01/2022;;18/01/2022 07:45;12;;18/01/2022 10:50;AB;464002
464002;18/01/2022;;18/01/2022 08:15;13;;18/01/2022 10:52;HO;464002
464002;18/01/2022;;18/01/2022 08:34;14;;18/01/2022 11:07;AB;464002
464002;18/01/2022;;11/01/2022 21:15;15;;18/01/2022 11:23;AB;464002
464002;18/01/2022;;18/01/2022 09:24;16;;18/01/2022 11:27;HO;464002
464002;18/01/2022;;18/01/2022 09:16;17;;18/01/2022 11:43;HO;464002
464002;18/01/2022;;18/01/2022 10:34;18;;18/01/2022 11:45;HO;464002
464002;18/01/2022;;18/01/2022 10:24;19;;18/01/2022 11:45;HO;464002
464002;18/01/2022;;18/01/2022 11:15;20;;18/01/2022 11:50;AB;464002
464002;18/01/2022;;18/01/2022 07:57;21;;18/01/2022 11:53;HO;464002
464002;18/01/2022;;18/01/2022 08:59;22;;18/01/2022 12:06;HO;464002
464002;18/01/2022;;18/01/2022 09:12;23;;18/01/2022 12:31;HO;464002
464002;18/01/2022;;18/01/2022 13:13;24;;18/01/2022 13:14;AB;464002
464002;18/01/2022;;18/01/2022 12:32;25;;18/01/2022 13:28;HO;464002
464002;18/01/2022;;18/01/2022 09:22;26;;18/01/2022 13:32;HO;464002
464002;18/01/2022;;18/01/2022 10:02;27;;18/01/2022 13:34;HO;464002
464002;18/01/2022;;18/01/2022 07:23;28;;18/01/2022 13:37;AB;464002
464002;18/01/2022;;18/01/2022 11:51;29;;18/01/2022 13:38;HO;464002
464002;18/01/2022;;18/01/2022 10:19;30;;18/01/2022 13:41;AB;464002
464002;18/01/2022;;18/01/2022 08:02;31;;18/01/2022 13:43;HO;464002
464002;18/01/2022;;17/01/2022 23:00;32;;18/01/2022 13:55;AB;464002
464002;18/01/2022;;18/01/2022 10:17;33;;18/01/2022 13:56;HO;464002
464002;18/01/2022;;18/01/2022 10:05;34;;18/01/2022 14:05;HO;464002
464002;18/01/2022;;18/01/2022 06:02;35;;18/01/2022 14:23;AB;464002
464002;18/01/2022;;18/01/2022 08:43;36;;18/01/2022 14:37;HO;464002
464002;18/01/2022;;18/01/2022 09:55;37;;18/01/2022 14:37;HO;464002
464002;18/01/2022;;18/01/2022 10:07;38;;18/01/2022 14:38;HO;464002
464002;18/01/2022;;18/01/2022 01:21;39;;18/01/2022 14:49;AB;464002
464002;18/01/2022;;18/01/2022 09:23;40;;18/01/2022 14:50;AB;464002
464002;18/01/2022;;18/01/2022 10:45;41;;18/01/2022 14:51;HO;464002
464002;18/01/2022;;18/01/2022 10:38;42;;18/01/2022 15:13;AB;464002
464002;18/01/2022;;18/01/2022 08:49;43;;18/01/2022 15:14;AB;464002
464002;18/01/2022;;18/01/2022 13:42;44;;18/01/2022 15:17;AB;464002
464002;18/01/2022;;18/01/2022 13:17;45;;18/01/2022 15:23;HO;464002
464002;18/01/2022;;18/01/2022 08:34;46;;18/01/2022 15:25;HO;464002
464002;18/01/2022;;18/01/2022 04:36;47;;18/01/2022 15:31;AB;464002
464002;18/01/2022;;18/01/2022 14:47;48;;18/01/2022 15:47;HO;464002
464002;18/01/2022;;18/01/2022 13:37;49;;18/01/2022 15:49;HO;464002
464002;18/01/2022;;18/01/2022 14:52;50;;18/01/2022 16:12;AB;464002
464002;18/01/2022;;18/01/2022 12:12;51;;18/01/2022 16:17;HO;464002
464002;18/01/2022;;18/01/2022 07:22;52;;18/01/2022 16:27;AB;464002
464002;18/01/2022;;18/01/2022 07:39;53;;18/01/2022 16:27;AB;464002
464002;18/01/2022;;18/01/2022 07:34;54;;18/01/2022 16:35;AB;464002
464002;18/01/2022;;18/01/2022 14:29;55;;18/01/2022 16:36;HO;464002
464002;18/01/2022;;18/01/2022 06:58;56;;18/01/2022 16:42;AB;464002
464002;18/01/2022;;18/01/2022 09:03;57;;18/01/2022 16:42;AB;464002
464002;18/01/2022;;18/01/2022 14:59;58;;18/01/2022 16:43;AB;464002
464002;18/01/2022;;18/01/2022 06:42;59;;18/01/2022 16:52;AB;464002
464002;18/01/2022;;18/01/2022 16:52;60;;18/01/2022 16:53;AB;464002
464002;18/01/2022;;18/01/2022 14:25;61;;18/01/2022 16:59;AB;464002
464002;18/01/2022;;18/01/2022 14:23;62;;18/01/2022 17:01;AB;464002
464002;18/01/2022;;18/01/2022 06:38;63;;18/01/2022 17:15;AB;464002
464002;18/01/2022;;18/01/2022 16:38;64;;18/01/2022 17:27;AB;464002
464002;18/01/2022;;18/01/2022 13:50;65;;18/01/2022 17:32;AB;464002
464002;18/01/2022;;17/01/2022 21:08;66;;18/01/2022 17:36;AB;464002
464002;18/01/2022;;18/01/2022 07:12;67;;18/01/2022 17:38;AB;464002
464002;18/01/2022;;18/01/2022 10:10;68;;18/01/2022 17:39;AB;464002
464002;18/01/2022;;18/01/2022 06:51;69;;18/01/2022 17:39;AB;464002
464002;18/01/2022;;18/01/2022 15:24;70;;18/01/2022 17:48;HO;464002
464002;18/01/2022;;18/01/2022 13:52;71;;18/01/2022 17:51;AB;464002
464002;18/01/2022;;18/01/2022 08:50;72;;18/01/2022 17:52;AB;464002
464002;18/01/2022;;18/01/2022 07:35;73;;18/01/2022 17:52;AB;464002
464002;18/01/2022;;18/01/2022 17:19;74;;18/01/2022 17:53;AB;464002
464002;18/01/2022;;18/01/2022 14:39;75;;18/01/2022 17:54;HO;464002
464002;18/01/2022;;18/01/2022 11:30;76;;18/01/2022 17:57;HO;464002
464002;18/01/2022;;18/01/2022 08:29;77;;18/01/2022 17:57;HO;464002
464002;18/01/2022;;18/01/2022 17:53;78;;18/01/2022 17:57;AB;464002
464002;18/01/2022;;18/01/2022 08:03;79;;18/01/2022 17:57;AB;464002
464002;18/01/2022;;18/01/2022 08:21;80;;18/01/2022 17:57;AB;464002
464002;18/01/2022;;18/01/2022 17:11;81;;18/01/2022 17:58;AB;464002
464002;18/01/2022;;18/01/2022 07:30;82;;18/01/2022 18:05;AB;464002
464002;18/01/2022;;18/01/2022 07:47;83;;18/01/2022 18:06;AB;464002
464002;18/01/2022;;18/01/2022 07:15;84;;18/01/2022 18:18;AB;464002
464002;18/01/2022;;18/01/2022 08:34;85;;18/01/2022 18:22;AB;464002
464002;18/01/2022;;18/01/2022 17:39;86;;18/01/2022 18:22;HO;464002
464002;18/01/2022;;18/01/2022 08:30;87;;18/01/2022 18:26;AB;464002
464002;18/01/2022;;18/01/2022 18:25;88;;18/01/2022 18:26;AB;464002
464002;18/01/2022;;18/01/2022 06:18;89;;18/01/2022 18:32;AB;464002
464002;18/01/2022;;18/01/2022 14:25;90;;18/01/2022 18:33;HO;464002
464002;18/01/2022;;18/01/2022 07:23;91;;18/01/2022 18:41;AB;464002
464002;18/01/2022;;18/01/2022 10:09;92;;18/01/2022 18:50;AB;464002
464002;18/01/2022;;18/01/2022 10:48;93;;18/01/2022 19:05;HO;464002
464002;18/01/2022;;18/01/2022 18:27;94;;18/01/2022 19:16;AB;464002
464002;18/01/2022;;18/01/2022 10:09;95;;18/01/2022 19:28;AB;464002
464002;18/01/2022;;18/01/2022 17:27;96;;18/01/2022 19:36;HO;464002
464002;18/01/2022;;18/01/2022 09:33;97;;18/01/2022 19:39;HO;464002
464002;18/01/2022;;18/01/2022 07:45;98;;18/01/2022 19:39;AB;464002
464002;18/01/2022;;18/01/2022 08:12;99;;18/01/2022 19:42;AB;464002
464002;18/01/2022;;18/01/2022 10:38;100;;18/01/2022 19:55;HO;464002
464002;18/01/2022;;18/01/2022 16:49;101;;18/01/2022 20:02;AB;464002
464002;18/01/2022;;18/01/2022 11:14;102;;18/01/2022 20:25;AB;464002
464002;18/01/2022;;18/01/2022 07:20;103;;18/01/2022 20:39;AB;464002
464002;18/01/2022;;18/01/2022 10:03;104;;18/01/2022 20:55;AB;464002
464002;18/01/2022;;18/01/2022 20:52;105;;18/01/2022 21:10;AB;464002
464002;18/01/2022;;18/01/2022 19:38;106;;18/01/2022 21:11;AB;464002
464002;18/01/2022;;18/01/2022 20:24;107;;18/01/2022 21:20;AB;464002
464002;18/01/2022;;18/01/2022 15:20;108;;18/01/2022 21:26;AB;464002
464002;18/01/2022;;18/01/2022 22:30;109;;18/01/2022 22:33;HO;464002
464002;18/01/2022;;18/01/2022 18:23;110;;18/01/2022 23:00;AB;464002
464002;18/01/2022;;18/01/2022 22:01;111;;18/01/2022 23:54;HO;464002
