CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/01/2022;ENTREES;2;0;0
464009;18/01/2022;SORTIES;2;0;0
464009;18/01/2022;ENTREES;3;0;0
464009;18/01/2022;SORTIES;3;0;0
464009;18/01/2022;ENTREES;4;0;0
464009;18/01/2022;SORTIES;4;0;0
464009;18/01/2022;ENTREES;5;0;2
464009;18/01/2022;SORTIES;5;0;0
464009;18/01/2022;ENTREES;6;2;10
464009;18/01/2022;SORTIES;6;0;1
464009;18/01/2022;ENTREES;7;8;24
464009;18/01/2022;SORTIES;7;0;4
464009;18/01/2022;ENTREES;8;12;25
464009;18/01/2022;SORTIES;8;0;1
464009;18/01/2022;ENTREES;9;17;8
464009;18/01/2022;SORTIES;9;3;2
464009;18/01/2022;ENTREES;10;7;5
464009;18/01/2022;SORTIES;10;6;3
464009;18/01/2022;ENTREES;11;3;4
464009;18/01/2022;SORTIES;11;5;1
464009;18/01/2022;ENTREES;12;6;5
464009;18/01/2022;SORTIES;12;9;1
464009;18/01/2022;ENTREES;13;6;1
464009;18/01/2022;SORTIES;13;6;3
464009;18/01/2022;ENTREES;14;9;3
464009;18/01/2022;SORTIES;14;7;7
464009;18/01/2022;ENTREES;15;3;4
464009;18/01/2022;SORTIES;15;6;3
464009;18/01/2022;ENTREES;16;1;1
464009;18/01/2022;SORTIES;16;10;14
464009;18/01/2022;ENTREES;17;1;2
464009;18/01/2022;SORTIES;17;11;19
464009;18/01/2022;ENTREES;18;1;3
464009;18/01/2022;SORTIES;18;4;24
464009;18/01/2022;ENTREES;19;0;1
464009;18/01/2022;SORTIES;19;2;11
464009;18/01/2022;ENTREES;20;0;0
464009;18/01/2022;SORTIES;20;4;5
464009;18/01/2022;ENTREES;21;0;1
464009;18/01/2022;SORTIES;21;3;1
464009;18/01/2022;ENTREES;22;0;0
464009;18/01/2022;SORTIES;22;0;0
464009;18/01/2022;ENTREES;23;0;0
464009;18/01/2022;SORTIES;23;0;0
464009;19/01/2022;ENTREES;0;0;0
464009;19/01/2022;SORTIES;0;0;1
464009;19/01/2022;ENTREES;1;0;0
464009;19/01/2022;SORTIES;1;0;0
