CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/01/2022;220;2;0;0
464008;18/01/2022;220;3;0;0
464008;18/01/2022;220;4;0;0
464008;18/01/2022;220;5;0;0
464008;18/01/2022;220;6;0;2
464008;18/01/2022;220;7;0;4
464008;18/01/2022;220;8;2;8
464008;18/01/2022;220;9;5;10
464008;18/01/2022;220;10;5;12
464008;18/01/2022;220;11;12;10
464008;18/01/2022;220;12;14;6
464008;18/01/2022;220;13;13;3
464008;18/01/2022;220;14;15;4
464008;18/01/2022;220;15;16;5
464008;18/01/2022;220;16;13;5
464008;18/01/2022;220;17;8;4
464008;18/01/2022;220;18;7;3
464008;18/01/2022;220;19;6;4
464008;18/01/2022;220;20;13;4
464008;18/01/2022;220;21;14;0
464008;18/01/2022;220;22;14;0
464008;18/01/2022;220;23;14;0
464008;19/01/2022;220;0;0;0
464008;19/01/2022;220;1;0;0
