CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/01/2022;460;2;0;0
464010;18/01/2022;460;3;0;0
464010;18/01/2022;460;4;0;1
464010;18/01/2022;460;5;0;3
464010;18/01/2022;460;6;0;5
464010;18/01/2022;460;7;4;12
464010;18/01/2022;460;8;16;23
464010;18/01/2022;460;9;23;26
464010;18/01/2022;460;10;40;28
464010;18/01/2022;460;11;40;28
464010;18/01/2022;460;12;41;27
464010;18/01/2022;460;13;44;28
464010;18/01/2022;460;14;43;27
464010;18/01/2022;460;15;40;27
464010;18/01/2022;460;16;31;24
464010;18/01/2022;460;17;23;18
464010;18/01/2022;460;18;10;11
464010;18/01/2022;460;19;6;6
464010;18/01/2022;460;20;4;2
464010;18/01/2022;460;21;2;2
464010;18/01/2022;460;22;1;1
464010;18/01/2022;460;23;1;0
464010;19/01/2022;460;0;0;0
464010;19/01/2022;460;1;0;0
