CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/01/2022;;17/01/2022 18:30;0;;18/01/2022 08:35;AB;464004
464004;18/01/2022;;18/01/2022 09:44;1;;18/01/2022 11:04;AB;464004
464004;18/01/2022;;18/01/2022 10:39;2;;18/01/2022 11:37;HO;464004
464004;18/01/2022;;18/01/2022 09:13;3;;18/01/2022 11:49;HO;464004
464004;18/01/2022;;18/01/2022 09:28;4;;18/01/2022 12:22;AB;464004
464004;18/01/2022;;18/01/2022 06:54;5;;18/01/2022 12:32;AB;464004
464004;18/01/2022;;18/01/2022 13:23;6;;18/01/2022 13:28;AB;464004
464004;18/01/2022;;18/01/2022 08:08;7;;18/01/2022 13:29;AB;464004
464004;18/01/2022;;18/01/2022 12:06;8;;18/01/2022 13:34;AB;464004
464004;18/01/2022;;18/01/2022 13:05;9;;18/01/2022 13:39;AB;464004
464004;18/01/2022;;18/01/2022 06:52;10;;18/01/2022 13:59;AB;464004
464004;18/01/2022;;18/01/2022 06:47;11;;18/01/2022 14:08;AB;464004
464004;18/01/2022;;18/01/2022 08:30;12;;18/01/2022 14:11;HO;464004
464004;18/01/2022;;18/01/2022 08:24;13;;18/01/2022 14:24;AB;464004
464004;18/01/2022;;18/01/2022 15:03;14;;18/01/2022 16:04;HO;464004
464004;18/01/2022;;18/01/2022 08:33;15;;18/01/2022 16:52;AB;464004
464004;18/01/2022;;18/01/2022 14:10;16;;18/01/2022 16:53;AB;464004
464004;18/01/2022;;18/01/2022 08:21;17;;18/01/2022 17:07;AB;464004
464004;18/01/2022;;18/01/2022 08:22;18;;18/01/2022 17:07;AB;464004
464004;18/01/2022;;18/01/2022 15:43;19;;18/01/2022 17:11;HO;464004
464004;18/01/2022;;18/01/2022 07:53;20;;18/01/2022 17:11;AB;464004
464004;18/01/2022;;18/01/2022 08:50;21;;18/01/2022 17:16;HO;464004
464004;18/01/2022;;18/01/2022 13:06;22;;18/01/2022 17:31;AB;464004
464004;18/01/2022;;18/01/2022 15:02;23;;18/01/2022 17:33;HO;464004
464004;18/01/2022;;18/01/2022 14:12;24;;18/01/2022 17:37;HO;464004
464004;18/01/2022;;18/01/2022 12:10;25;;18/01/2022 17:48;AB;464004
464004;18/01/2022;;18/01/2022 10:30;26;;18/01/2022 17:48;AB;464004
464004;18/01/2022;;18/01/2022 08:56;27;;18/01/2022 17:49;HO;464004
464004;18/01/2022;;18/01/2022 17:12;28;;18/01/2022 17:53;AB;464004
464004;18/01/2022;;18/01/2022 09:30;29;;18/01/2022 17:55;HO;464004
464004;18/01/2022;;18/01/2022 08:10;30;;18/01/2022 18:22;HO;464004
464004;18/01/2022;;18/01/2022 11:15;31;;18/01/2022 18:29;HO;464004
464004;18/01/2022;;18/01/2022 07:53;32;;18/01/2022 18:35;AB;464004
464004;18/01/2022;;18/01/2022 12:03;33;;18/01/2022 18:40;AB;464004
464004;18/01/2022;;18/01/2022 08:56;34;;18/01/2022 18:40;AB;464004
464004;18/01/2022;;18/01/2022 14:35;35;;18/01/2022 18:56;AB;464004
464004;18/01/2022;;18/01/2022 14:49;36;;18/01/2022 18:56;HO;464004
464004;18/01/2022;;18/01/2022 13:34;37;;18/01/2022 19:00;AB;464004
464004;18/01/2022;;18/01/2022 05:55;38;;18/01/2022 19:05;HO;464004
464004;18/01/2022;;18/01/2022 10:55;39;;18/01/2022 19:08;AB;464004
464004;18/01/2022;;18/01/2022 09:18;40;;18/01/2022 19:15;AB;464004
464004;18/01/2022;;18/01/2022 09:09;41;;18/01/2022 19:20;HO;464004
464004;18/01/2022;;18/01/2022 11:16;42;;18/01/2022 19:28;AB;464004
464004;18/01/2022;;18/01/2022 09:01;43;;18/01/2022 19:29;AB;464004
464004;18/01/2022;;18/01/2022 08:32;44;;18/01/2022 19:51;AB;464004
464004;18/01/2022;;18/01/2022 09:13;45;;18/01/2022 19:59;AB;464004
