CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/01/2022;;18/01/2022 13:07;0;;18/01/2022 13:13;AB;464005
464005;18/01/2022;;18/01/2022 09:23;1;;18/01/2022 14:23;AB;464005
464005;18/01/2022;;17/01/2022 10:40;2;;18/01/2022 15:39;AB;464005
464005;18/01/2022;;18/01/2022 14:29;3;;18/01/2022 16:21;HO;464005
464005;18/01/2022;;18/01/2022 08:05;4;;18/01/2022 16:37;HO;464005
464005;18/01/2022;;18/01/2022 07:33;5;;18/01/2022 16:37;AB;464005
464005;18/01/2022;;18/01/2022 13:22;6;;18/01/2022 16:47;AB;464005
464005;18/01/2022;;18/01/2022 08:26;7;;18/01/2022 16:49;AB;464005
464005;18/01/2022;;18/01/2022 07:19;8;;18/01/2022 17:23;AB;464005
464005;18/01/2022;;18/01/2022 06:31;9;;18/01/2022 17:35;AB;464005
464005;18/01/2022;;18/01/2022 13:10;10;;18/01/2022 17:46;AB;464005
464005;18/01/2022;;18/01/2022 09:42;11;;18/01/2022 17:53;AB;464005
464005;18/01/2022;;18/01/2022 08:14;12;;18/01/2022 17:57;AB;464005
464005;18/01/2022;;18/01/2022 13:47;13;;18/01/2022 17:57;AB;464005
464005;18/01/2022;;18/01/2022 17:18;14;;18/01/2022 18:03;AB;464005
464005;18/01/2022;;18/01/2022 10:19;15;;18/01/2022 18:11;AB;464005
464005;18/01/2022;;18/01/2022 10:11;16;;18/01/2022 18:12;AB;464005
464005;18/01/2022;;18/01/2022 08:01;17;;18/01/2022 18:14;AB;464005
464005;18/01/2022;;18/01/2022 12:22;18;;18/01/2022 18:15;AB;464005
464005;18/01/2022;;18/01/2022 08:06;19;;18/01/2022 18:17;AB;464005
464005;18/01/2022;;18/01/2022 09:30;20;;18/01/2022 18:27;AB;464005
464005;18/01/2022;;18/01/2022 08:41;21;;18/01/2022 18:31;AB;464005
464005;18/01/2022;;18/01/2022 10:51;22;;18/01/2022 18:47;AB;464005
464005;18/01/2022;;18/01/2022 08:56;23;;18/01/2022 19:16;AB;464005
464005;18/01/2022;;18/01/2022 10:20;24;;18/01/2022 20:27;AB;464005
464005;18/01/2022;;18/01/2022 14:21;25;;18/01/2022 20:38;HO;464005
464005;18/01/2022;;18/01/2022 18:55;26;;18/01/2022 23:31;HO;464005
464005;18/01/2022;;18/01/2022 17:51;27;;18/01/2022 23:47;AB;464005
