CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/01/2022;ENTREES;2;0;0
464001;18/01/2022;SORTIES;2;0;0
464001;18/01/2022;ENTREES;3;0;1
464001;18/01/2022;SORTIES;3;0;0
464001;18/01/2022;ENTREES;4;0;5
464001;18/01/2022;SORTIES;4;0;0
464001;18/01/2022;ENTREES;5;2;4
464001;18/01/2022;SORTIES;5;0;0
464001;18/01/2022;ENTREES;6;10;12
464001;18/01/2022;SORTIES;6;0;0
464001;18/01/2022;ENTREES;7;11;22
464001;18/01/2022;SORTIES;7;0;5
464001;18/01/2022;ENTREES;8;29;41
464001;18/01/2022;SORTIES;8;2;1
464001;18/01/2022;ENTREES;9;27;32
464001;18/01/2022;SORTIES;9;5;3
464001;18/01/2022;ENTREES;10;15;8
464001;18/01/2022;SORTIES;10;5;6
464001;18/01/2022;ENTREES;11;23;8
464001;18/01/2022;SORTIES;11;9;4
464001;18/01/2022;ENTREES;12;11;15
464001;18/01/2022;SORTIES;12;11;18
464001;18/01/2022;ENTREES;13;9;9
464001;18/01/2022;SORTIES;13;11;6
464001;18/01/2022;ENTREES;14;12;6
464001;18/01/2022;SORTIES;14;11;12
464001;18/01/2022;ENTREES;15;6;4
464001;18/01/2022;SORTIES;15;9;10
464001;18/01/2022;ENTREES;16;10;3
464001;18/01/2022;SORTIES;16;20;19
464001;18/01/2022;ENTREES;17;9;6
464001;18/01/2022;SORTIES;17;34;28
464001;18/01/2022;ENTREES;18;1;7
464001;18/01/2022;SORTIES;18;20;19
464001;18/01/2022;ENTREES;19;0;3
464001;18/01/2022;SORTIES;19;24;28
464001;18/01/2022;ENTREES;20;2;2
464001;18/01/2022;SORTIES;20;5;9
464001;18/01/2022;ENTREES;21;0;1
464001;18/01/2022;SORTIES;21;2;11
464001;18/01/2022;ENTREES;22;0;0
464001;18/01/2022;SORTIES;22;2;6
464001;18/01/2022;ENTREES;23;1;0
464001;18/01/2022;SORTIES;23;0;1
464001;19/01/2022;ENTREES;0;0;0
464001;19/01/2022;SORTIES;0;1;0
464001;19/01/2022;ENTREES;1;0;0
464001;19/01/2022;SORTIES;1;1;0
