CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2019;220;2;0;0
464008;12/08/2019;220;3;0;0
464008;12/08/2019;220;4;0;1
464008;12/08/2019;220;5;0;1
464008;12/08/2019;220;6;0;1
464008;12/08/2019;220;7;1;9
464008;12/08/2019;220;8;3;15
464008;12/08/2019;220;9;12;17
464008;12/08/2019;220;10;43;15
464008;12/08/2019;220;11;63;15
464008;12/08/2019;220;12;75;16
464008;12/08/2019;220;13;80;17
464008;12/08/2019;220;14;81;17
464008;12/08/2019;220;15;78;18
464008;12/08/2019;220;16;64;10
464008;12/08/2019;220;17;40;4
464008;12/08/2019;220;18;18;3
464008;12/08/2019;220;19;10;2
464008;12/08/2019;220;20;9;2
464008;12/08/2019;220;21;6;2
464008;12/08/2019;220;22;4;1
464008;12/08/2019;220;23;3;1
464008;13/08/2019;220;0;0;0
464008;13/08/2019;220;1;0;0
