CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/08/2019;92;2;0;0
464004;12/08/2019;92;3;0;0
464004;12/08/2019;92;4;0;0
464004;12/08/2019;92;5;0;0
464004;12/08/2019;92;6;0;1
464004;12/08/2019;92;7;0;3
464004;12/08/2019;92;8;1;7
464004;12/08/2019;92;9;3;11
464004;12/08/2019;92;10;9;11
464004;12/08/2019;92;11;9;11
464004;12/08/2019;92;12;12;9
464004;12/08/2019;92;13;17;8
464004;12/08/2019;92;14;21;9
464004;12/08/2019;92;15;21;9
464004;12/08/2019;92;16;20;6
464004;12/08/2019;92;17;14;2
464004;12/08/2019;92;18;6;1
464004;12/08/2019;92;19;3;2
464004;12/08/2019;92;20;2;2
464004;12/08/2019;92;21;1;1
464004;12/08/2019;92;22;1;0
464004;12/08/2019;92;23;1;0
464004;13/08/2019;92;0;0;0
464004;13/08/2019;92;1;0;0
