CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/08/2019;ENTREES;2;0;0
464003;12/08/2019;SORTIES;2;0;0
464003;12/08/2019;ENTREES;3;0;0
464003;12/08/2019;SORTIES;3;0;0
464003;12/08/2019;ENTREES;4;0;0
464003;12/08/2019;SORTIES;4;0;0
464003;12/08/2019;ENTREES;5;0;1
464003;12/08/2019;SORTIES;5;0;0
464003;12/08/2019;ENTREES;6;0;5
464003;12/08/2019;SORTIES;6;0;0
464003;12/08/2019;ENTREES;7;3;35
464003;12/08/2019;SORTIES;7;0;0
464003;12/08/2019;ENTREES;8;10;54
464003;12/08/2019;SORTIES;8;0;0
464003;12/08/2019;ENTREES;9;9;15
464003;12/08/2019;SORTIES;9;3;0
464003;12/08/2019;ENTREES;10;10;5
464003;12/08/2019;SORTIES;10;6;0
464003;12/08/2019;ENTREES;11;8;4
464003;12/08/2019;SORTIES;11;3;4
464003;12/08/2019;ENTREES;12;10;1
464003;12/08/2019;SORTIES;12;3;10
464003;12/08/2019;ENTREES;13;11;9
464003;12/08/2019;SORTIES;13;3;1
464003;12/08/2019;ENTREES;14;7;4
464003;12/08/2019;SORTIES;14;3;1
464003;12/08/2019;ENTREES;15;4;1
464003;12/08/2019;SORTIES;15;8;3
464003;12/08/2019;ENTREES;16;2;1
464003;12/08/2019;SORTIES;16;13;15
464003;12/08/2019;ENTREES;17;2;3
464003;12/08/2019;SORTIES;17;15;57
464003;12/08/2019;ENTREES;18;1;1
464003;12/08/2019;SORTIES;18;8;26
464003;12/08/2019;ENTREES;19;0;0
464003;12/08/2019;SORTIES;19;5;14
464003;12/08/2019;ENTREES;20;0;0
464003;12/08/2019;SORTIES;20;4;2
464003;12/08/2019;ENTREES;21;0;0
464003;12/08/2019;SORTIES;21;3;1
464003;12/08/2019;ENTREES;22;1;0
464003;12/08/2019;SORTIES;22;3;0
464003;12/08/2019;ENTREES;23;0;0
464003;12/08/2019;SORTIES;23;1;1
464003;13/08/2019;ENTREES;0;0;0
464003;13/08/2019;SORTIES;0;0;1
464003;13/08/2019;ENTREES;1;0;0
464003;13/08/2019;SORTIES;1;0;0
