CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2019;ENTREES;2;0;0
464010;12/08/2019;SORTIES;2;0;0
464010;12/08/2019;ENTREES;3;0;0
464010;12/08/2019;SORTIES;3;0;0
464010;12/08/2019;ENTREES;4;0;0
464010;12/08/2019;SORTIES;4;0;0
464010;12/08/2019;ENTREES;5;0;0
464010;12/08/2019;SORTIES;5;0;0
464010;12/08/2019;ENTREES;6;0;2
464010;12/08/2019;SORTIES;6;0;0
464010;12/08/2019;ENTREES;7;3;1
464010;12/08/2019;SORTIES;7;0;0
464010;12/08/2019;ENTREES;8;4;6
464010;12/08/2019;SORTIES;8;0;0
464010;12/08/2019;ENTREES;9;26;1
464010;12/08/2019;SORTIES;9;2;0
464010;12/08/2019;ENTREES;10;37;1
464010;12/08/2019;SORTIES;10;1;0
464010;12/08/2019;ENTREES;11;40;0
464010;12/08/2019;SORTIES;11;7;0
464010;12/08/2019;ENTREES;12;18;0
464010;12/08/2019;SORTIES;12;5;2
464010;12/08/2019;ENTREES;13;13;1
464010;12/08/2019;SORTIES;13;5;0
464010;12/08/2019;ENTREES;14;20;0
464010;12/08/2019;SORTIES;14;13;1
464010;12/08/2019;ENTREES;15;13;1
464010;12/08/2019;SORTIES;15;18;0
464010;12/08/2019;ENTREES;16;6;2
464010;12/08/2019;SORTIES;16;19;3
464010;12/08/2019;ENTREES;17;3;0
464010;12/08/2019;SORTIES;17;26;3
464010;12/08/2019;ENTREES;18;0;1
464010;12/08/2019;SORTIES;18;37;4
464010;12/08/2019;ENTREES;19;0;0
464010;12/08/2019;SORTIES;19;29;1
464010;12/08/2019;ENTREES;20;1;0
464010;12/08/2019;SORTIES;20;6;0
464010;12/08/2019;ENTREES;21;4;0
464010;12/08/2019;SORTIES;21;4;1
464010;12/08/2019;ENTREES;22;0;0
464010;12/08/2019;SORTIES;22;0;0
464010;12/08/2019;ENTREES;23;0;0
464010;12/08/2019;SORTIES;23;11;0
464010;13/08/2019;ENTREES;0;0;0
464010;13/08/2019;SORTIES;0;1;0
464010;13/08/2019;ENTREES;1;0;0
464010;13/08/2019;SORTIES;1;0;0
