CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2019;ENTREES;2;0;0
464001;12/08/2019;SORTIES;2;0;0
464001;12/08/2019;ENTREES;3;0;4
464001;12/08/2019;SORTIES;3;0;0
464001;12/08/2019;ENTREES;4;0;3
464001;12/08/2019;SORTIES;4;0;1
464001;12/08/2019;ENTREES;5;1;4
464001;12/08/2019;SORTIES;5;0;0
464001;12/08/2019;ENTREES;6;3;7
464001;12/08/2019;SORTIES;6;0;1
464001;12/08/2019;ENTREES;7;8;21
464001;12/08/2019;SORTIES;7;1;3
464001;12/08/2019;ENTREES;8;19;31
464001;12/08/2019;SORTIES;8;4;2
464001;12/08/2019;ENTREES;9;17;13
464001;12/08/2019;SORTIES;9;4;4
464001;12/08/2019;ENTREES;10;36;7
464001;12/08/2019;SORTIES;10;7;3
464001;12/08/2019;ENTREES;11;40;12
464001;12/08/2019;SORTIES;11;10;4
464001;12/08/2019;ENTREES;12;40;9
464001;12/08/2019;SORTIES;12;10;9
464001;12/08/2019;ENTREES;13;21;4
464001;12/08/2019;SORTIES;13;12;6
464001;12/08/2019;ENTREES;14;41;5
464001;12/08/2019;SORTIES;14;20;7
464001;12/08/2019;ENTREES;15;24;1
464001;12/08/2019;SORTIES;15;28;5
464001;12/08/2019;ENTREES;16;8;5
464001;12/08/2019;SORTIES;16;38;9
464001;12/08/2019;ENTREES;17;9;2
464001;12/08/2019;SORTIES;17;38;23
464001;12/08/2019;ENTREES;18;10;3
464001;12/08/2019;SORTIES;18;32;25
464001;12/08/2019;ENTREES;19;5;3
464001;12/08/2019;SORTIES;19;41;16
464001;12/08/2019;ENTREES;20;0;0
464001;12/08/2019;SORTIES;20;17;10
464001;12/08/2019;ENTREES;21;1;0
464001;12/08/2019;SORTIES;21;6;3
464001;12/08/2019;ENTREES;22;1;2
464001;12/08/2019;SORTIES;22;8;1
464001;12/08/2019;ENTREES;23;1;0
464001;12/08/2019;SORTIES;23;8;0
464001;13/08/2019;ENTREES;0;0;1
464001;13/08/2019;SORTIES;0;2;0
464001;13/08/2019;ENTREES;1;0;0
464001;13/08/2019;SORTIES;1;0;0
