CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2019;ENTREES;2;0;0
464009;12/08/2019;SORTIES;2;0;0
464009;12/08/2019;ENTREES;3;0;0
464009;12/08/2019;SORTIES;3;0;0
464009;12/08/2019;ENTREES;4;0;0
464009;12/08/2019;SORTIES;4;0;0
464009;12/08/2019;ENTREES;5;0;2
464009;12/08/2019;SORTIES;5;0;2
464009;12/08/2019;ENTREES;6;3;9
464009;12/08/2019;SORTIES;6;0;2
464009;12/08/2019;ENTREES;7;3;29
464009;12/08/2019;SORTIES;7;0;1
464009;12/08/2019;ENTREES;8;5;23
464009;12/08/2019;SORTIES;8;0;2
464009;12/08/2019;ENTREES;9;10;2
464009;12/08/2019;SORTIES;9;0;2
464009;12/08/2019;ENTREES;10;11;3
464009;12/08/2019;SORTIES;10;5;3
464009;12/08/2019;ENTREES;11;13;3
464009;12/08/2019;SORTIES;11;3;1
464009;12/08/2019;ENTREES;12;8;4
464009;12/08/2019;SORTIES;12;5;2
464009;12/08/2019;ENTREES;13;11;4
464009;12/08/2019;SORTIES;13;5;0
464009;12/08/2019;ENTREES;14;11;3
464009;12/08/2019;SORTIES;14;4;3
464009;12/08/2019;ENTREES;15;11;0
464009;12/08/2019;SORTIES;15;11;4
464009;12/08/2019;ENTREES;16;5;0
464009;12/08/2019;SORTIES;16;9;11
464009;12/08/2019;ENTREES;17;3;1
464009;12/08/2019;SORTIES;17;16;23
464009;12/08/2019;ENTREES;18;0;2
464009;12/08/2019;SORTIES;18;18;20
464009;12/08/2019;ENTREES;19;1;0
464009;12/08/2019;SORTIES;19;11;10
464009;12/08/2019;ENTREES;20;0;4
464009;12/08/2019;SORTIES;20;3;2
464009;12/08/2019;ENTREES;21;0;0
464009;12/08/2019;SORTIES;21;0;2
464009;12/08/2019;ENTREES;22;0;0
464009;12/08/2019;SORTIES;22;1;2
464009;12/08/2019;ENTREES;23;0;0
464009;12/08/2019;SORTIES;23;1;1
464009;13/08/2019;ENTREES;0;0;0
464009;13/08/2019;SORTIES;0;1;0
464009;13/08/2019;ENTREES;1;0;0
464009;13/08/2019;SORTIES;1;0;0
