CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2019;340;2;0;0
464009;12/08/2019;340;3;0;0
464009;12/08/2019;340;4;0;0
464009;12/08/2019;340;5;0;0
464009;12/08/2019;340;6;2;7
464009;12/08/2019;340;7;5;35
464009;12/08/2019;340;8;10;56
464009;12/08/2019;340;9;20;56
464009;12/08/2019;340;10;26;56
464009;12/08/2019;340;11;36;58
464009;12/08/2019;340;12;39;60
464009;12/08/2019;340;13;45;64
464009;12/08/2019;340;14;52;64
464009;12/08/2019;340;15;52;60
464009;12/08/2019;340;16;48;49
464009;12/08/2019;340;17;35;27
464009;12/08/2019;340;18;17;9
464009;12/08/2019;340;19;7;0
464009;12/08/2019;340;20;4;1
464009;12/08/2019;340;21;4;0
464009;12/08/2019;340;22;3;0
464009;12/08/2019;340;23;2;0
464009;13/08/2019;340;0;0;0
464009;13/08/2019;340;1;0;0
