CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/08/2019;107;2;0;0
464002;12/08/2019;107;3;0;0
464002;12/08/2019;107;4;0;0
464002;12/08/2019;107;5;0;0
464002;12/08/2019;107;6;0;1
464002;12/08/2019;107;7;0;3
464002;12/08/2019;107;8;0;5
464002;12/08/2019;107;9;0;8
464002;12/08/2019;107;10;2;8
464002;12/08/2019;107;11;2;10
464002;12/08/2019;107;12;2;10
464002;12/08/2019;107;13;5;11
464002;12/08/2019;107;14;6;11
464002;12/08/2019;107;15;7;12
464002;12/08/2019;107;16;9;12
464002;12/08/2019;107;17;9;13
464002;12/08/2019;107;18;9;13
464002;12/08/2019;107;19;10;13
464002;12/08/2019;107;20;10;14
464002;12/08/2019;107;21;10;14
464002;12/08/2019;107;22;10;15
464002;12/08/2019;107;23;10;15
464002;13/08/2019;107;0;0;0
464002;13/08/2019;107;1;0;0
