CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/08/2019;406;2;0;0
464003;12/08/2019;406;3;0;0
464003;12/08/2019;406;4;0;0
464003;12/08/2019;406;5;0;0
464003;12/08/2019;406;6;0;5
464003;12/08/2019;406;7;3;40
464003;12/08/2019;406;8;13;94
464003;12/08/2019;406;9;19;109
464003;12/08/2019;406;10;23;114
464003;12/08/2019;406;11;28;114
464003;12/08/2019;406;12;35;105
464003;12/08/2019;406;13;43;113
464003;12/08/2019;406;14;47;116
464003;12/08/2019;406;15;43;114
464003;12/08/2019;406;16;32;100
464003;12/08/2019;406;17;19;46
464003;12/08/2019;406;18;12;21
464003;12/08/2019;406;19;7;7
464003;12/08/2019;406;20;3;5
464003;12/08/2019;406;21;0;4
464003;12/08/2019;406;22;0;4
464003;12/08/2019;406;23;0;3
464003;13/08/2019;406;0;0;0
464003;13/08/2019;406;1;0;0
