CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2019;ENTREES;2;0;0
464007;12/08/2019;SORTIES;2;0;0
464007;12/08/2019;ENTREES;3;0;0
464007;12/08/2019;SORTIES;3;0;0
464007;12/08/2019;ENTREES;4;0;1
464007;12/08/2019;SORTIES;4;0;0
464007;12/08/2019;ENTREES;5;0;1
464007;12/08/2019;SORTIES;5;0;0
464007;12/08/2019;ENTREES;6;2;10
464007;12/08/2019;SORTIES;6;0;0
464007;12/08/2019;ENTREES;7;2;30
464007;12/08/2019;SORTIES;7;0;0
464007;12/08/2019;ENTREES;8;6;26
464007;12/08/2019;SORTIES;8;0;1
464007;12/08/2019;ENTREES;9;7;9
464007;12/08/2019;SORTIES;9;1;1
464007;12/08/2019;ENTREES;10;16;7
464007;12/08/2019;SORTIES;10;0;2
464007;12/08/2019;ENTREES;11;18;7
464007;12/08/2019;SORTIES;11;7;3
464007;12/08/2019;ENTREES;12;12;3
464007;12/08/2019;SORTIES;12;0;5
464007;12/08/2019;ENTREES;13;14;3
464007;12/08/2019;SORTIES;13;4;2
464007;12/08/2019;ENTREES;14;14;3
464007;12/08/2019;SORTIES;14;8;4
464007;12/08/2019;ENTREES;15;9;4
464007;12/08/2019;SORTIES;15;16;7
464007;12/08/2019;ENTREES;16;10;2
464007;12/08/2019;SORTIES;16;10;8
464007;12/08/2019;ENTREES;17;2;4
464007;12/08/2019;SORTIES;17;16;25
464007;12/08/2019;ENTREES;18;0;1
464007;12/08/2019;SORTIES;18;24;26
464007;12/08/2019;ENTREES;19;0;0
464007;12/08/2019;SORTIES;19;12;15
464007;12/08/2019;ENTREES;20;0;0
464007;12/08/2019;SORTIES;20;5;4
464007;12/08/2019;ENTREES;21;0;0
464007;12/08/2019;SORTIES;21;6;4
464007;12/08/2019;ENTREES;22;0;1
464007;12/08/2019;SORTIES;22;0;3
464007;12/08/2019;ENTREES;23;0;0
464007;12/08/2019;SORTIES;23;2;0
464007;13/08/2019;ENTREES;0;0;1
464007;13/08/2019;SORTIES;0;0;2
464007;13/08/2019;ENTREES;1;0;0
464007;13/08/2019;SORTIES;1;0;0
