CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/08/2019;200;2;0;0
464005;12/08/2019;200;3;0;0
464005;12/08/2019;200;4;0;0
464005;12/08/2019;200;5;0;0
464005;12/08/2019;200;6;0;1
464005;12/08/2019;200;7;0;2
464005;12/08/2019;200;8;3;4
464005;12/08/2019;200;9;10;5
464005;12/08/2019;200;10;20;5
464005;12/08/2019;200;11;23;6
464005;12/08/2019;200;12;36;7
464005;12/08/2019;200;13;36;6
464005;12/08/2019;200;14;38;7
464005;12/08/2019;200;15;36;6
464005;12/08/2019;200;16;33;6
464005;12/08/2019;200;17;33;5
464005;12/08/2019;200;18;29;5
464005;12/08/2019;200;19;25;5
464005;12/08/2019;200;20;22;6
464005;12/08/2019;200;21;22;6
464005;12/08/2019;200;22;22;6
464005;12/08/2019;200;23;22;6
464005;13/08/2019;200;0;0;0
464005;13/08/2019;200;1;0;0
