CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2019;600;2;0;0
464007;12/08/2019;600;3;0;0
464007;12/08/2019;600;4;0;0
464007;12/08/2019;600;5;0;1
464007;12/08/2019;600;6;2;11
464007;12/08/2019;600;7;4;41
464007;12/08/2019;600;8;10;66
464007;12/08/2019;600;9;16;74
464007;12/08/2019;600;10;32;79
464007;12/08/2019;600;11;43;83
464007;12/08/2019;600;12;55;81
464007;12/08/2019;600;13;65;82
464007;12/08/2019;600;14;71;81
464007;12/08/2019;600;15;64;78
464007;12/08/2019;600;16;64;72
464007;12/08/2019;600;17;50;51
464007;12/08/2019;600;18;26;26
464007;12/08/2019;600;19;14;11
464007;12/08/2019;600;20;9;7
464007;12/08/2019;600;21;3;3
464007;12/08/2019;600;22;3;1
464007;12/08/2019;600;23;1;1
464007;13/08/2019;600;0;0;0
464007;13/08/2019;600;1;0;0
