CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2019;460;2;0;0
464010;12/08/2019;460;3;0;0
464010;12/08/2019;460;4;0;0
464010;12/08/2019;460;5;0;0
464010;12/08/2019;460;6;0;2
464010;12/08/2019;460;7;2;3
464010;12/08/2019;460;8;6;9
464010;12/08/2019;460;9;30;10
464010;12/08/2019;460;10;66;11
464010;12/08/2019;460;11;99;11
464010;12/08/2019;460;12;112;9
464010;12/08/2019;460;13;120;10
464010;12/08/2019;460;14;127;9
464010;12/08/2019;460;15;122;10
464010;12/08/2019;460;16;109;9
464010;12/08/2019;460;17;86;6
464010;12/08/2019;460;18;49;3
464010;12/08/2019;460;19;20;2
464010;12/08/2019;460;20;15;2
464010;12/08/2019;460;21;15;1
464010;12/08/2019;460;22;15;1
464010;12/08/2019;460;23;4;1
464010;13/08/2019;460;0;0;0
464010;13/08/2019;460;1;0;0
