CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2019;454;2;0;1
464001;12/08/2019;454;3;0;5
464001;12/08/2019;454;4;0;7
464001;12/08/2019;454;5;0;11
464001;12/08/2019;454;6;2;17
464001;12/08/2019;454;7;9;35
464001;12/08/2019;454;8;24;64
464001;12/08/2019;454;9;37;73
464001;12/08/2019;454;10;66;77
464001;12/08/2019;454;11;96;85
464001;12/08/2019;454;12;126;85
464001;12/08/2019;454;13;135;83
464001;12/08/2019;454;14;156;81
464001;12/08/2019;454;15;152;77
464001;12/08/2019;454;16;122;73
464001;12/08/2019;454;17;93;52
464001;12/08/2019;454;18;71;30
464001;12/08/2019;454;19;35;17
464001;12/08/2019;454;20;18;7
464001;12/08/2019;454;21;13;4
464001;12/08/2019;454;22;6;5
464001;12/08/2019;454;23;0;5
464001;13/08/2019;454;0;0;1
464001;13/08/2019;454;1;0;1
