CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2022;460;2;0;0
464010;10/09/2022;460;3;0;0
464010;10/09/2022;460;4;0;1
464010;10/09/2022;460;5;0;1
464010;10/09/2022;460;6;0;1
464010;10/09/2022;460;7;0;1
464010;10/09/2022;460;8;4;2
464010;10/09/2022;460;9;41;5
464010;10/09/2022;460;10;89;5
464010;10/09/2022;460;11;118;3
464010;10/09/2022;460;12;143;4
464010;10/09/2022;460;13;164;4
464010;10/09/2022;460;14;183;6
464010;10/09/2022;460;15;170;5
464010;10/09/2022;460;16;145;5
464010;10/09/2022;460;17;101;1
464010;10/09/2022;460;18;63;0
464010;10/09/2022;460;19;38;1
464010;10/09/2022;460;20;21;2
464010;10/09/2022;460;21;14;0
464010;10/09/2022;460;22;6;0
464010;10/09/2022;460;23;4;0
464010;11/09/2022;460;0;0;0
464010;11/09/2022;460;1;0;0
