CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/09/2022;;09/09/2022 11:41;0;;10/09/2022 10:13;AB;464005
464005;10/09/2022;;10/09/2022 09:42;1;;10/09/2022 11:42;HO;464005
464005;10/09/2022;;10/09/2022 13:54;2;;10/09/2022 13:56;AB;464005
464005;10/09/2022;;10/09/2022 09:32;3;;10/09/2022 14:58;HO;464005
464005;10/09/2022;;10/09/2022 10:29;4;;10/09/2022 15:30;HO;464005
464005;10/09/2022;;10/09/2022 11:30;5;;10/09/2022 15:39;HO;464005
464005;10/09/2022;;10/09/2022 08:29;6;;10/09/2022 16:07;AB;464005
464005;10/09/2022;;10/09/2022 10:33;7;;10/09/2022 16:18;HO;464005
464005;10/09/2022;;10/09/2022 13:11;8;;10/09/2022 16:29;HO;464005
464005;10/09/2022;;10/09/2022 13:56;9;;10/09/2022 16:36;HO;464005
464005;10/09/2022;;10/09/2022 10:38;10;;10/09/2022 16:53;HO;464005
464005;10/09/2022;;10/09/2022 11:40;11;;10/09/2022 17:17;HO;464005
464005;10/09/2022;;10/09/2022 12:33;12;;10/09/2022 17:18;HO;464005
464005;10/09/2022;;10/09/2022 09:31;13;;10/09/2022 17:22;HO;464005
464005;10/09/2022;;10/09/2022 11:22;14;;10/09/2022 17:22;HO;464005
464005;10/09/2022;;10/09/2022 13:14;15;;10/09/2022 17:22;HO;464005
464005;10/09/2022;;07/09/2022 22:31;16;;10/09/2022 18:39;AB;464005
464005;10/09/2022;;10/09/2022 13:57;17;;10/09/2022 19:23;HO;464005
464005;10/09/2022;;10/09/2022 15:19;18;;10/09/2022 19:23;HO;464005
464005;10/09/2022;;10/09/2022 13:25;19;;10/09/2022 19:36;HO;464005
464005;10/09/2022;;10/09/2022 16:22;20;;10/09/2022 19:49;HO;464005
464005;10/09/2022;;10/09/2022 17:12;21;;10/09/2022 19:57;HO;464005
464005;10/09/2022;;10/09/2022 13:28;22;;10/09/2022 20:18;AB;464005
464005;10/09/2022;;10/09/2022 08:58;23;;10/09/2022 20:21;AB;464005
464005;10/09/2022;;10/09/2022 15:08;24;;10/09/2022 20:22;HO;464005
464005;10/09/2022;;10/09/2022 11:39;25;;10/09/2022 20:26;HO;464005
464005;10/09/2022;;10/09/2022 12:25;26;;10/09/2022 20:33;HO;464005
464005;10/09/2022;;10/09/2022 11:15;27;;10/09/2022 20:34;AB;464005
464005;10/09/2022;;10/09/2022 10:29;28;;10/09/2022 20:34;HO;464005
464005;10/09/2022;;10/09/2022 16:13;29;;10/09/2022 21:44;HO;464005
464005;10/09/2022;;10/09/2022 13:26;30;;10/09/2022 22:09;AB;464005
464005;10/09/2022;;10/09/2022 15:56;31;;10/09/2022 22:28;HO;464005
464005;11/09/2022;;10/09/2022 16:23;32;;11/09/2022 00:01;HO;464005
464005;11/09/2022;;10/09/2022 18:43;33;;11/09/2022 00:11;HO;464005
