CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/09/2022;ENTREES;2;1;0
464001;10/09/2022;SORTIES;2;0;0
464001;10/09/2022;ENTREES;3;0;2
464001;10/09/2022;SORTIES;3;0;0
464001;10/09/2022;ENTREES;4;0;6
464001;10/09/2022;SORTIES;4;0;0
464001;10/09/2022;ENTREES;5;3;4
464001;10/09/2022;SORTIES;5;0;0
464001;10/09/2022;ENTREES;6;6;6
464001;10/09/2022;SORTIES;6;0;0
464001;10/09/2022;ENTREES;7;10;6
464001;10/09/2022;SORTIES;7;0;0
464001;10/09/2022;ENTREES;8;21;17
464001;10/09/2022;SORTIES;8;2;4
464001;10/09/2022;ENTREES;9;28;21
464001;10/09/2022;SORTIES;9;5;3
464001;10/09/2022;ENTREES;10;53;7
464001;10/09/2022;SORTIES;10;6;5
464001;10/09/2022;ENTREES;11;49;14
464001;10/09/2022;SORTIES;11;15;4
464001;10/09/2022;ENTREES;12;44;11
464001;10/09/2022;SORTIES;12;19;16
464001;10/09/2022;ENTREES;13;34;6
464001;10/09/2022;SORTIES;13;11;6
464001;10/09/2022;ENTREES;14;34;0
464001;10/09/2022;SORTIES;14;19;3
464001;10/09/2022;ENTREES;15;26;4
464001;10/09/2022;SORTIES;15;30;8
464001;10/09/2022;ENTREES;16;22;2
464001;10/09/2022;SORTIES;16;45;8
464001;10/09/2022;ENTREES;17;17;2
464001;10/09/2022;SORTIES;17;24;6
464001;10/09/2022;ENTREES;18;6;5
464001;10/09/2022;SORTIES;18;1;0
464001;10/09/2022;ENTREES;19;4;4
464001;10/09/2022;SORTIES;19;29;15
464001;10/09/2022;ENTREES;20;6;2
464001;10/09/2022;SORTIES;20;28;6
464001;10/09/2022;ENTREES;21;4;1
464001;10/09/2022;SORTIES;21;17;9
464001;10/09/2022;ENTREES;22;0;0
464001;10/09/2022;SORTIES;22;17;6
464001;10/09/2022;ENTREES;23;0;0
464001;10/09/2022;SORTIES;23;9;1
464001;11/09/2022;ENTREES;0;0;1
464001;11/09/2022;SORTIES;0;4;0
464001;11/09/2022;ENTREES;1;0;1
464001;11/09/2022;SORTIES;1;0;0
