CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/09/2022;324;2;0;0
464011;10/09/2022;324;3;0;0
464011;10/09/2022;324;4;0;0
464011;10/09/2022;324;5;0;2
464011;10/09/2022;324;6;0;3
464011;10/09/2022;324;7;1;6
464011;10/09/2022;324;8;2;8
464011;10/09/2022;324;9;7;13
464011;10/09/2022;324;10;10;11
464011;10/09/2022;324;11;21;10
464011;10/09/2022;324;12;21;9
464011;10/09/2022;324;13;22;4
464011;10/09/2022;324;14;26;4
464011;10/09/2022;324;15;28;3
464011;10/09/2022;324;16;32;3
464011;10/09/2022;324;17;26;0
464011;10/09/2022;324;18;19;0
464011;10/09/2022;324;19;14;0
464011;10/09/2022;324;20;8;0
464011;10/09/2022;324;21;6;0
464011;10/09/2022;324;22;3;0
464011;10/09/2022;324;23;2;0
464011;11/09/2022;324;0;0;0
464011;11/09/2022;324;1;0;0
